"Event ID","Event Name","Started At","Ended At"
"602-1511-2147483905-20201002","NASCAR Peak México Series ","2020-10-02 14:00:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","NASCAR","1073742680","Carrera Fecha 6","Race","2020-10-02 19:15:00 UTC","2020-10-02 21:03:43 UTC","PROVISIONAL","72","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-oct-2/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","16","1","","","","0","72","6408.278","50","63.662","135.717","97.074","172.8","1","NASCAR","Sidral Aga","Ford"
"Rubén García Jr","2","2","88","PEAK","18","3","0.323","","0.323","0.323","72","6408.601","50","63.853","135.311","97.07","172.8","1","NASCAR","Canel's - HDI Seguros","Toyota"
"Alex  de Alba","3","1","14","FEDEX","6","6","1.109","","1.432","0","72","6409.71","50","64.056","134.882","97.053","172.8","1","CHALLENGE","Canel´s","Toyota"
"Rubén Rovelo","4","3","28","PEAK","20","5","1.486","","2.918","2.918","72","6411.196","50","64.102","134.785","97.03","172.8","1","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Noel de Jesús León (N)","5","2","03","FEDEX","10","10","0.713","","3.631","2.199","72","6411.909","41","64.465","134.026","97.019","172.8","1","CHALLENGE","Sidral Aga","Toyota"
"Santiago Tovar","6","4","26","PEAK","19","4","0.090","","3.721","3.721","72","6411.999","50","64.427","134.105","97.018","172.8","1","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Jake Cosío","7","5","51","PEAK","24","9","0.409","","4.130","4.13","72","6412.408","41","64.789","133.356","97.012","172.8","1","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Julio Rejón","8","3","55","FEDEX","7","7","0.549","","4.679","3.247","72","6412.957","7","64.766","133.403","97.004","172.8","2","CHALLENGE","Mothers- ProRally","Ford"
"Marco Marín","9","4","63","FEDEX","1","1","1.342","","6.021","4.589","72","6414.299","7","64.383","134.197","96.983","172.8","1","CHALLENGE","MM- Poker","Ford"
"Max Gutiérrez","10","5","3","FEDEX","9","9","0.280","","6.301","4.869","72","6414.579","41","64.553","133.844","96.979","172.8","1","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Rubén Pardo","11","6","77","PEAK","23","8","0.557","","6.858","6.858","72","6415.136","41","64.824","133.284","96.971","172.8","1","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Rodrigo Rejón ","12","6","4","FEDEX","3","3","0.848","","7.706","6.274","72","6415.984","6","64.302","134.366","96.958","172.8","1","CHALLENGE","Commscope- Infinitum","Ford"
"Santos Zanella Jr","13","7","52","FEDEX","27","17","4.671","","12.377","10.945","72","6420.655","7","65.613","131.681","96.887","172.8","1","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Rubén Ortíz","14","8","57","FEDEX","29","19","0.147","","12.524","11.092","72","6420.802","7","65.881","131.146","96.885","172.8","2","CHALLENGE","Epic Racing Team","Toyota"
"Allan Van Rankin (N)","15","9","95","FEDEX","12","12","0.838","","13.362","11.93","72","6421.64","7","65.23","132.454","96.872","172.8","1","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Michael Dörrbecker (N)","16","7","1","PEAK","17","2","1 Lap","","1 Lap","8.567","71","6416.845","50","63.909","135.192","95.598","170.4","2","Fedex- Telcel","Ford"
"Oscar Peralta Jr","17","10","9","FEDEX","13","13","2.308","","1 Lap","9.443","71","6419.153","51","65.191","132.534","95.564","170.4","3","CHALLENGE","Ronal- 2B Racing","Toyota"
"Ricardo Abarca","18","11","64","FEDEX","4","4","1 Lap","","2 Laps","7.677","70","6417.387","8","65.444","132.021","94.244","168.0","2","CHALLENGE","Necore- Hass CNC","Ford"
"Javier Fernández","19","12","96","FEDEX","31","21","1 Lap","","3 Laps","13.022","69","6422.732","8","65.98","130.949","92.82","165.6","2","Car Motion Motorsports","Toyota"
"Rafael Vallina","20","13","0","FEDEX","2","2","1 Lap","","4 Laps","4 Laps","68","6083.924","6","64.691","133.558","96.569","163.2","1","CHALLENGE","Coca Cola Cero","Toyota"
"Abraham Calderón","21","8","2","PEAK","21","6","5:31.034","","4 Laps","6.68","68","6414.958","42","64.184","134.613","91.586","163.2","2","NASCAR","Commscope- Telcel","Ford"
"Rodrigo Marban","22","14","00","FEDEX","5","5","8.983","","4 Laps","14.231","68","6423.941","11","65.53","131.848","91.458","163.2","3","CHALLENGE","HRI","Toyota"
"Jorge Goeters","23","9","31","PEAK","25","10","1 Lap","","5 Laps","10.193","67","6418.471","7","65.192","132.532","90.19","160.8","2","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Irán Sánchez","24","15","5","FEDEX","26","16","6 Laps","","11 Laps","11 Laps","61","5587.599","7","65.669","131.569","94.323","146.4","2","CHALLENGE","Tiger Racing RT","Toyota"
"Santos Zanella","25","16","44","FEDEX","28","18","1 Lap","","12 Laps","9.096","60","6418.806","53","66.113","130.685","80.763","144.0","3","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Juan Manuel González","26","17","42","FEDEX","8","8","5 Laps","","17 Laps","12.537","55","6422.247","9","64.811","133.311","73.993","132.0","1","CHALLENGE","Sidral Aga","Ford"
"Oscar Peralta","27","18","10","FEDEX","14","14","11 Laps","","28 Laps","28 Laps","44","5389.871","39","65.884","131.14","70.532","105.6","6","CHALLENGE","Ronal","Ford"
