"Event ID","Event Name","Started At","Ended At"
"602-1511-2147483905-20201002","NASCAR Peak México Series ","2020-10-02 14:00:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","NASCAR","1073742677","Práctica 1 Grupo 2","Practice","2020-10-02 14:45:00 UTC","2020-10-02 14:39:06 UTC","PROVISIONAL","15","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-oct-2/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","0","","","","","0","9","2159.409","8","62.722","137.751","36.01","21.599999999999998","0","NASCAR","Sidral Aga","Ford"
"Rubén Rovelo","2","2","28","PEAK","1","1","0.408","","0.408","-2 Laps","11","2128.549","5","63.13","136.86","44.65","26.4","0","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Santiago Tovar","3","3","26","PEAK","0","","0.488","","0.896","2:23.339","11","2302.748","9","63.618","135.811","41.272","26.4","0","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Alex  de Alba","4","1","14","FEDEX","0","","0.500","","1.396","0","11","2462.865","7","64.118","134.752","38.589","26.4","0","CHALLENGE","Canel´s","Toyota"
"Max Gutiérrez","5","2","3","FEDEX","0","","0.294","","1.690","-1 Laps","12","2455.873","9","64.412","134.136","42.217","28.799999999999997","0","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Abraham Calderón","6","4","2","PEAK","0","","0.056","","1.746","1 Lap","8","2123.99","2","64.468","134.02","32.543","19.2","0","NASCAR","Commscope- Telcel","Ford"
"Julio Rejón","7","3","55","FEDEX","0","","0.099","","1.845","2 Laps","9","2262.093","9","64.567","133.814","34.375","21.599999999999998","0","CHALLENGE","Mothers- ProRally","Ford"
"Marco Marín","8","4","63","FEDEX","2","","0.013","","1.858","-4 Laps","15","2446.907","4","64.58","133.788","52.965","36.0","0","CHALLENGE","MM- Poker","Ford"
"Ricardo Abarca","9","5","64","FEDEX","14","","0.342","","2.200","2 Laps","9","2365.061","1","64.922","133.083","32.879","21.599999999999998","0","CHALLENGE","Necore- Hass CNC","Ford"
"Javier Fernández","10","6","69","FEDEX","0","","0.108","","2.308","1 Lap","10","2171.111","4","65.03","132.862","39.795","24.0","0","Car Motion Motorsports","Toyota"
"Santos Zanella Jr","11","7","52","FEDEX","0","","0.015","","2.323","6 Laps","5","2393.965","5","65.045","132.831","18.045","12.0","0","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Rafael Vallina","12","8","0","FEDEX","0","","0.009","","2.332","0 Laps","11","2443.568","10","65.054","132.813","38.894","26.4","0","CHALLENGE","Coca Cola Cero","Toyota"
"Santos Zanella","13","9","44","FEDEX","0","","0.024","","2.356","0 Laps","11","2430.277","11","65.078","132.764","39.107","26.4","0","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Jonathan Arévalo","14","10","91","FEDEX","10","","0.195","","2.551","-2 Laps","13","2437.945","4","65.273","132.367","46.072","31.2","0","Car Motion","Ford"
"Jorge Goeters","15","5","31","PEAK","0","","0.026","","2.577","4:03.14","4","2402.549","3","65.299","132.314","14.385","9.6","0","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Oscar Peralta Jr","16","11","9","FEDEX","9","","0.188","","2.765","2 Laps","9","2436.352","9","65.487","131.935","31.917","21.599999999999998","0","CHALLENGE","Ronal- 2B Racing","Toyota"
