"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","65 DEBUTTANTI + CADETTI","1073742611","Qualifiche","Qualifying","2019-06-02 07:10:00 UTC","2019-06-02 07:24:23 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"ANDREA ANTONELLI","1","1","4","65 CADETTI","9","7","","","","0","5","710.351","5","112.821","0.0","0.0","0.0","0","MILANI","U00200","KTM","LAZ"
"ALESSANDRO RAUL RAPUANO","2","2","221","65 CADETTI","3","2","4.244","","4.244","0 Laps","5","672.1","4","117.065","0.0","0.0","0.0","0","CERBONE","S01501","KTM","CAM"
"ANDREA FRANZE'","3","3","101","65 CADETTI","5","4","0.507","","4.751","0 Laps","5","692.355","5","117.572","0.0","0.0","0.0","0","TRASIMENO G CAPECCHI","U03156","HUSQVARNA"
"MATTIA RUSCITO","4","4","160","65 CADETTI","6","5","1.287","","6.038","0 Laps","5","705.003","4","118.859","0.0","0.0","0.0","0","SM RACING","T05435","KTM","LAZ"
"LORENZO CAPPELLO","5","5","6","65 CADETTI","1","1","2.647","","8.685","0 Laps","5","644.172","5","121.506","0.0","0.0","0.0","0","SM RACING","U00001","YAMAHA","LAZ"
"MARCO VALENTINI","6","6","75","65 CADETTI","8","6","5.319","","14.004","1 Lap","4","618.94","4","126.825","0.0","0.0","0.0","0","LAZIO RACING","U00455","KTM","LAZ"
"FRANCESCO PAPACCI","7","1","299","65 DEBUTTANTI","11","3","0.593","","14.597","0","4","633.019","3","127.418","0.0","0.0","0.0","0","CITTA` DI LATINA","U05218","KTM","LAZ"
"MARCO SPAMPINATO","8","7","7","65 CADETTI","10","8","0.748","","15.345","1 Lap","4","669.649","3","128.166","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","U00382","YAMAHA","LAZ"
"LORENZO SARNACCHIOLI","9","8","255","65 CADETTI","11","","6.610","","21.955","1 Lap","4","689.04","3","134.776","0.0","0.0","0.0","0","T.N.T","U00435","YAMAHA","LAZ"
"GIACOMO SILVESTRI","10","2","193","65 DEBUTTANTI","2","1","12.244","","34.199","0 Laps","4","623.305","1","147.02","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V00562","KTM","LAZ"
"MATTEO TADDEI","11","9","189","65 CADETTI","4","3","1.360","","35.559","1 Lap","4","678.962","4","148.38","0.0","0.0","0.0","0","MILANI","U01168","KTM","LAZ"
"DANIEL PARODI","12","3","269","65 DEBUTTANTI","13","","0.409","","35.968","42.122","3","675.141","3","148.789","0.0","0.0","0.0","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"ALESSIO MANGIAPELO","13","4","52","65 DEBUTTANTI","7","2","5.812","","41.780","1:34.368","4","727.387","4","154.601","0.0","0.0","0.0","0","LAZIO RACING","V03778","KTM","LAZ"
