"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","125 2T JUNIOR + SENIOR","1073742614","Qualifiche","Qualifying","2019-06-02 08:10:00 UTC","2019-06-02 08:22:28 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"GIANMARCO DE SANTIS","1","1","3","125  SENIOR","24","9","","","","0","5","603.166","1","93.551","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","G00250","KTM","LAZ"
"ANTONIO GIZZI","2","2","92","125  SENIOR","25","10","1.991","","1.991","43.849","5","647.015","3","95.542","0.0","0.0","0.0","0","MILANI","G01069","KTM","LAZ"
"LUIGI DELL`OVO","3","3","347","125  SENIOR","6","2","0.296","","2.287","45.619","6","648.785","6","95.838","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","I00102","HUSQVARNA","LAZ"
"ALESSANDRO IAZZETTA","4","1","295","125  JUNIOR","20","13","1.007","","3.294","0","6","652.582","3","96.845","0.0","0.0","0.0","0","PARDI A.M. TEATINA","M00048","KTM","ABR"
"LORENZO PARIS","5","2","719","125  JUNIOR","27","17","0.160","","3.454","1 Lap","5","628.325","5","97.005","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","M02677","KTM","LAZ"
"MARCO CLEMENTINI","6","3","223","125  JUNIOR","1","1","0.909","","4.363","0 Laps","6","630.663","2","97.914","0.0","0.0","0.0","0","DMX MOTORSPORT","P05605","HUSQVARNA","LAZ"
"FABIO MASSIMO PALOMBINI","7","4","609","125  JUNIOR","21","14","0.167","","4.530","23.215","6","675.797","6","98.081","0.0","0.0","0.0","0","GAERNE","R00049","KTM","VEN"
"SIMONE PAOLUCCI","8","4","77","125  SENIOR","23","8","0.088","","4.618","29.528","5","632.694","5","98.169","0.0","0.0","0.0","0","GAERNE","H01111","KTM"
"RICCARDO RASO","9","5","99","125  JUNIOR","3","2","0.862","","5.480","9.557","6","662.139","4","99.031","0.0","0.0","0.0","0","SM RACING","R04082","KTM","LAZ"
"DANIEL LINTOZZI","10","6","555","125  JUNIOR","26","16","0.041","","5.521","14.532","5","667.114","1","99.072","0.0","0.0","0.0","0","MILANI","P04779","KTM"
"LORENZO PECORILLI","11","7","716","125  JUNIOR","12","8","0.645","","6.166","24.677","6","677.259","5","99.717","0.0","0.0","0.0","0","LAZIO RACING","S02041","KTM","LAZ"
"PAOLO CATALANO","12","5","179","125  SENIOR","28","11","0.423","","6.589","19.4","5","622.566","2","100.14","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"LUCA FORTUNA","13","8","287","125  JUNIOR","22","15","0.218","","6.807","1 Lap","5","613.48","3","100.358","0.0","0.0","0.0","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"DAVIDE TONI","14","9","349","125  JUNIOR","7","5","1.410","","8.217","1 Lap","5","607.959","1","101.768","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","Q01004","KTM","LAZ"
"YURI PERELLI","15","6","443","125  SENIOR","9","3","0.715","","8.932","15.804","5","618.97","1","102.483","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","Q01427","KTM","LAZ"
