"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","MX 1 CHALLENGE + FEMMINILE","1073742618","Gara 1","Race","2019-06-02 09:40:00 UTC","2019-06-02 09:58:34 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"EGIDIO TRAVAGLINI","1","1","319","MX1 CHALLENGE","3","3","","","","0","9","1025.897","1","104.043","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","LAZ"
"ALBERTO BIAGIANTI","2","2","422","MX1 CHALLENGE","2","2","0.332","","0.332","0.332","9","1026.229","9","104.141","0.0","0.0","0.0","0","BI & TI","V00688","KTM","LAZ"
"ANDREA MAZZIOTTI","3","3","103","MX1 CHALLENGE","4","4","19.242","","19.574","19.574","9","1045.471","1","105.407","0.0","0.0","0.0","0","LAZIO RACING","P02798","HONDA","LAZ"
"BEATRICE CIMARRA","4","1","120","MX2 FEMMINILE","9","3","0.879","","20.453","0","9","1046.35","4","105.632","0.0","0.0","0.0","0","TEAM PETRIGLIA RACING","T00396","KTM"
"FRANCESCO FELICIANGELI","5","4","325","MX1 CHALLENGE","1","1","11.481","","31.934","31.934","9","1057.831","1","105.378","0.0","0.0","0.0","0","CITTA` DI FIANO","V00965","KAWASAKI","LAZ"
"VALERIO GIUBBINI","6","5","4","MX1 CHALLENGE","5","5","1 Giro","","1 Giro","1 Lap","8","1023.324","1","111.105","0.0","0.0","0.0","0","C.FALERI NOVI","Q01428","HONDA","LAZ"
"GEMMA GRILLI","7","2","21","MX2 FEMMINILE","7","1","46.969","","1 Giro","23.943","8","1070.293","2","117.497","0.0","0.0","0.0","0","DMX MOTORSPORT","T02790","KTM","LAZ"
"CLARISSA MARINI","8","3","101","MX2 FEMMINILE","8","2","1.032","","1 Giro","24.975","8","1071.325","4","122.704","0.0","0.0","0.0","0","DSC RACING","T01555","KTM","LAZ"
"CHRISTIAN PACIOTTI","9","6","7","MX1 CHALLENGE","6","6","4 Giri","","DNF","5 Laps","4","518.683","1","106.776","0.0","0.0","0.0","0","MOTO RACING RIETI","T00529","YAMAHA","LAZ"
"FRANCESCA GIOACCHINI","10","4","669","MX2 FEMMINILE","10","4","1:45.670","","DNF","5 Laps","4","624.353","2","123.123","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V00268","TM","LAZ"
