"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","65 DEBUTTANTI + CADETTI","1073742612","Gara 1","Race","2019-06-02 10:05:00 UTC","2019-06-02 10:20:09 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"ALESSANDRO RAUL RAPUANO","1","1","221","65 CADETTI","1","1","","","","0","6","774.633","1","114.119","0.0","0.0","0.0","0","CERBONE","S01501","KTM","CAM"
"ANDREA ANTONELLI","2","2","4","65 CADETTI","2","2","4.646","","4.646","4.646","6","779.279","1","115.287","0.0","0.0","0.0","0","MILANI","U00200","KTM","LAZ"
"MATTIA RUSCITO","3","3","160","65 CADETTI","3","3","17.618","","22.264","22.264","6","796.897","1","117.307","0.0","0.0","0.0","0","SM RACING","T05435","KTM","LAZ"
"ANDREA FRANZE'","4","4","101","65 CADETTI","7","6","27.957","","50.221","50.221","6","824.854","4","120.691","0.0","0.0","0.0","0","TRASIMENO G CAPECCHI","U03156","HUSQVARNA"
"MARCO VALENTINI","5","5","75","65 CADETTI","4","4","18.818","","1:09.039","1:09.039","6","843.672","1","124.49","0.0","0.0","0.0","0","LAZIO RACING","U00455","KTM","LAZ"
"FRANCESCO PAPACCI","6","1","299","65 DEBUTTANTI","5","1","10.229","","1:19.268","0","6","853.901","1","125.563","0.0","0.0","0.0","0","CITTA` DI LATINA","U05218","KTM","LAZ"
"MARCO SPAMPINATO","7","6","7","65 CADETTI","11","9","17.763","","1:37.031","1:37.031","6","871.664","2","124.637","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","U00382","YAMAHA","LAZ"
"LORENZO SARNACCHIOLI","8","7","255","65 CADETTI","9","7","33.057","","2:10.088","2:10.088","6","904.721","2","132.892","0.0","0.0","0.0","0","T.N.T","U00435","YAMAHA","LAZ"
"MATTEO TADDEI","9","8","189","65 CADETTI","10","8","1 Giro","","1 Giro","34.215","5","808.848","5","136.687","0.0","0.0","0.0","0","MILANI","U01168","KTM","LAZ"
"ALESSIO MANGIAPELO","10","2","52","65 DEBUTTANTI","8","2","1.929","","1 Giro","1 Lap","5","810.777","5","139.472","0.0","0.0","0.0","0","LAZIO RACING","V03778","KTM","LAZ"
"GIACOMO SILVESTRI","11","3","193","65 DEBUTTANTI","12","3","55.840","","1 Giro","12.716","5","866.617","1","144.5","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V00562","KTM","LAZ"
"LORENZO CAPPELLO","12","9","6","65 CADETTI","6","5","4 Giri","","DNF","5 Laps","1","210.186","1","124.189","0.0","0.0","0.0","0","SM RACING","U00001","YAMAHA","LAZ"
"DANIEL PARODI","13","4","269","65 DEBUTTANTI","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI LATINA","V02279","KTM","LAZ"
