"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","85 JUNIOR + SENIOR","1073742608","Qualifiche","Qualifying","2019-06-02 07:30:00 UTC","2019-06-02 07:44:06 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"VALERIO LATA","1","1","3","85 SENIOR","14","7","","","","0","6","668.234","5","96.029","0.0","0.0","0.0","0","MOTO TUSCIA RACING","P06236","KTM","LAZ"
"SIMONE MARINI","2","2","12","85 SENIOR","15","8","5.794","","5.794","41.373","6","709.607","1","101.823","0.0","0.0","0.0","0","BRILLI PERI","Q04814","KTM","TOS"
"GIORDANO BATTISTONI","3","3","281","85 SENIOR","17","10","4.038","","9.832","2 Laps","4","522.126","2","105.861","0.0","0.0","0.0","0","MILANI","U02967","KTM","LAZ"
"EMANUELE LATTANZI","4","4","201","85 SENIOR","2","1","0.132","","9.964","1:17.664","6","745.898","1","105.993","0.0","0.0","0.0","0","MOTO TUSCIA RACING","R02546","KTM","LAZ"
"SAMUELE POLIDORI","5","5","77","85 SENIOR","16","9","0.037","","10.001","1 Lap","5","651.254","4","106.03","0.0","0.0","0.0","0","MOTO TUSCIA RACING","T00205","KTM"
"EDOARDO PICANO","6","1","7","85 JUNIOR","1","1","2.320","","12.321","0","6","712.208","1","108.35","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T00257","KTM"
"DAVIDE BALDO","7","2","72","85 JUNIOR","6","4","3.566","","15.887","2 Laps","4","691.335","2","111.916","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S00154","KTM","LAZ"
"FILIPPO PAGANO","8","3","8","85 JUNIOR","5","3","0.121","","16.008","1 Lap","5","672.171","3","112.037","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T00257","KTM","LAZ"
"MARCO MARTUFI","9","6","236","85 SENIOR","3","2","0.032","","16.040","1 Lap","5","660.466","1","112.069","0.0","0.0","0.0","0","LAZIO RACING","V00305","HUSQVARNA"
"BEATRICE GARGANI","10","7","21","85 SENIOR","7","3","1.871","","17.911","11.781","5","680.015","1","113.94","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","LAZ"
"EMANUELE PAPACCI","11","8","318","85 SENIOR","11","5","2.965","","20.876","1 Lap","5","652.118","4","116.905","0.0","0.0","0.0","0","CITTA` DI LATINA","U00031","KTM","LAZ"
"LORENZO BRENCOLI","12","9","23","85 SENIOR","13","6","0.099","","20.975","1 Lap","5","645.089","4","117.004","0.0","0.0","0.0","0","MILANI","U05052","KTM"
"VITTORIO RINALDI","13","4","2","85 JUNIOR","10","6","0.406","","21.381","1 Lap","5","671.432","1","117.41","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S00146","KTM","LAZ"
"LORENZO DI PUCCHIO","14","5","30","85 JUNIOR","4","2","2.955","","24.336","1 Lap","5","644.702","2","120.365","0.0","0.0","0.0","0","CIANFROCCA","T00270","KTM","LAZ"
"FULVIO FOSCHI","15","6","14","85 JUNIOR","8","5","2.834","","27.170","1 Lap","5","680.763","1","123.199","0.0","0.0","0.0","0","LAZIO RACING","U00069","TM","LAZ"
"AUGUSTO SBARAGLIA","16","7","300","85 JUNIOR","12","7","5.059","","32.229","33.948","5","746.156","1","128.258","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T00785","KTM","LAZ"
"ALESSIO BARBATI","17","10","821","85 SENIOR","9","4","0.034","","32.263","1:29.17","5","757.404","2","128.292","0.0","0.0","0.0","0","CITTA` DI LATINA","V03870","KTM","LAZ"
"ELEONORA AMBROSI","18","8","109","85 JUNIOR","18","8","7.073","","39.336","2 Laps","4","649.963","1","135.365","0.0","0.0","0.0","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"WALTER PACILIO","19","11","32","85 SENIOR","19","11","4.914","","44.250","10.52","4","678.754","1","140.279","0.0","0.0","0.0","0","MILANI","U00964","KTM","LAZ"
"CRISTIAN ORTOLANI","20","9","115","85 JUNIOR","20","","9.579","","53.829","2:08.315","4","840.523","1","149.858","0.0","0.0","0.0","0","CITTA` DI LATINA","V02283","KTM","LAZ"
