"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","125 2T JUNIOR + SENIOR","1073742615","Gara 1","Race","2019-06-02 11:10:00 UTC","2019-06-02 11:31:22 UTC","FINAL","11","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"GIANMARCO DE SANTIS","1","1","3","125  SENIOR","1","1","","","","0","11","1154.177","1","95.361","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","G00250","KTM","LAZ"
"ANTONIO GIZZI","2","2","92","125  SENIOR","2","2","25.246","","25.246","25.246","11","1179.423","1","97.072","0.0","0.0","0.0","0","MILANI","G01069","KTM","LAZ"
"ALESSANDRO IAZZETTA","3","1","295","125  JUNIOR","3","1","3.977","","29.223","0","11","1183.4","1","97.852","0.0","0.0","0.0","0","PARDI A.M. TEATINA","M00048","KTM","ABR"
"LORENZO PARIS","4","2","719","125  JUNIOR","6","4","1.043","","30.266","1.043","11","1184.443","2","99.861","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","M02677","KTM","LAZ"
"LUIGI DELL`OVO","5","3","347","125  SENIOR","28","10","16.231","","46.497","46.497","11","1200.674","1","99.055","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","I00102","HUSQVARNA","LAZ"
"DANIEL LINTOZZI","6","3","555","125  JUNIOR","5","3","3.122","","49.619","20.396","11","1203.796","2","99.119","0.0","0.0","0.0","0","MILANI","P04779","KTM"
"FABIO MASSIMO PALOMBINI","7","4","609","125  JUNIOR","4","2","1.728","","51.347","22.124","11","1205.524","2","99.897","0.0","0.0","0.0","0","GAERNE","R00049","KTM","VEN"
"SIMONE PAOLUCCI","8","4","77","125  SENIOR","17","6","1.044","","52.391","52.391","11","1206.568","6","100.82","0.0","0.0","0.0","0","GAERNE","H01111","KTM"
"MARCO CLEMENTINI","9","5","223","125  JUNIOR","7","5","13.856","","1:06.247","37.024","11","1220.424","2","101.034","0.0","0.0","0.0","0","DMX MOTORSPORT","P05605","HUSQVARNA","LAZ"
"LORENZO PECORILLI","10","6","716","125  JUNIOR","9","6","19.128","","1:25.375","56.152","11","1239.552","2","101.346","0.0","0.0","0.0","0","LAZIO RACING","S02041","KTM","LAZ"
"PAOLO CATALANO","11","5","179","125  SENIOR","16","5","4.128","","1:29.503","1:29.503","11","1243.68","2","104.491","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"RICCARDO RASO","12","7","99","125  JUNIOR","23","15","17.548","","1:47.051","1:17.828","11","1261.228","2","102.833","0.0","0.0","0.0","0","SM RACING","R04082","KTM","LAZ"
"DANIELE AMBROSI","13","8","714","125  JUNIOR","12","9","1 Giro","","1 Giro","1 Lap","10","1162.29","2","106.679","0.0","0.0","0.0","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"DAVIDE TONI","14","9","349","125  JUNIOR","11","8","7.075","","1 Giro","1 Lap","10","1169.365","3","108.094","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","Q01004","KTM","LAZ"
"STEFANO FIASCO","15","6","84","125  SENIOR","8","3","4.879","","1 Giro","20.067","10","1174.244","2","106.502","0.0","0.0","0.0","0","FRANCO ATTURA","P01361","KTM","LAZ"
"MATTIA ONOFRI","16","10","916","125  JUNIOR","15","11","0.573","","1 Giro","1 Lap","10","1174.817","6","107.423","0.0","0.0","0.0","0","MASTERBIKE","S00611","KTM","LAZ"
"LUCA FORTUNA","17","11","287","125  JUNIOR","10","7","13.601","","1 Giro","5.018","10","1188.418","2","105.149","0.0","0.0","0.0","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"MATTEO CUPERTINO","18","7","32","125  SENIOR","19","8","11.746","","1 Giro","45.987","10","1200.164","2","110.359","0.0","0.0","0.0","0","CIANFROCCA","U02345","KTM","LAZ"
"FRANCESCO DI PUCCHIO","19","12","11","125  JUNIOR","21","13","11.808","","1 Giro","28.572","10","1211.972","7","110.218","0.0","0.0","0.0","0","CIANFROCCA","T00269","KTM","LAZ"
"GIULIANO DELLO IACOVO","20","13","244","125  JUNIOR","27","18","1.369","","1 Giro","29.941","10","1213.341","7","110.21","0.0","0.0","0.0","0","MILANI","R04220","KTM"
"LORENZO DE CESARIS","21","14","402","125  JUNIOR","20","12","4.280","","1 Giro","34.221","10","1217.621","2","110.348","0.0","0.0","0.0","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"FILIPPO RINDI","22","15","112","125  JUNIOR","13","10","31.673","","1 Giro","1:05.894","10","1249.294","2","112.812","0.0","0.0","0.0","0","CIANFROCCA","U00558","KTM","LAZ"
"JONATHAN COCCURELLO","23","8","14","125  SENIOR","14","4","10.919","","1 Giro","1:46.036","10","1260.213","1","106.327","0.0","0.0","0.0","0","LAZIO RACING","V03042","SUZUKI","LAZ"
"GABRIELE DE SILVESTRI","24","16","601","125  JUNIOR","24","16","1 Giro","","2 Giri","2 Laps","9","1167.923","2","115.906","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","KTM","LAZ"
"DENNIS MASTROPIETRO","25","17","180","125  JUNIOR","25","17","3 Giri","","5 Giri","5 Laps","6","1163.997","1","108.53","0.0","0.0","0.0","0","MOTO RACING RIETI","N02491","KTM","LAZ"
"GREGORIO MANZETTI","26","9","4","125  SENIOR","18","7","1 Giro","","DNF","6 Laps","5","642.599","2","110.153","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","R04238","KTM","LAZ"
"MICHELE FANELLI","27","18","33","125  JUNIOR","22","14","2 Giri","","DNF","8 Laps","3","449.469","2","110.82","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00315","KTM","LAZ"
"DINO CAPPARELLA","28","10","139","125  SENIOR","26","9","1 Giro","","DNF","9 Laps","2","306.418","2","108.845","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","T00350","KTM","LAZ"
"YURI PERELLI","29","11","443","125  SENIOR","0","","2 Giri","","DNF","11 Laps","0","95.325","0","0.0","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","Q01427","KTM","LAZ"
