"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","85 JUNIOR + SENIOR","1073742609","Gara 1","Race","2019-06-02 10:20:00 UTC","2019-06-02 10:37:15 UTC","FINAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"VALERIO LATA","1","1","3","85 SENIOR","1","1","","","","0","8","862.152","6","97.95","0.0","0.0","0.0","0","MOTO TUSCIA RACING","P06236","KTM","LAZ"
"SIMONE MARINI","2","2","12","85 SENIOR","2","2","41.016","","41.016","41.016","8","903.168","2","103.034","0.0","0.0","0.0","0","BRILLI PERI","Q04814","KTM","TOS"
"EMANUELE LATTANZI","3","3","201","85 SENIOR","3","3","32.653","","1:13.669","1:13.669","8","935.821","2","106.732","0.0","0.0","0.0","0","MOTO TUSCIA RACING","R02546","KTM","LAZ"
"SAMUELE POLIDORI","4","4","77","85 SENIOR","5","4","0.651","","1:14.320","1:14.32","8","936.472","1","106.209","0.0","0.0","0.0","0","MOTO TUSCIA RACING","T00205","KTM"
"GIORDANO BATTISTONI","5","5","281","85 SENIOR","6","5","19.452","","1:33.772","1:33.772","8","955.924","3","106.151","0.0","0.0","0.0","0","MILANI","U02967","KTM","LAZ"
"EDOARDO PICANO","6","1","7","85 JUNIOR","4","1","0.472","","1:34.244","0","8","956.396","2","109.03","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T00257","KTM"
"FILIPPO PAGANO","7","2","8","85 JUNIOR","7","2","13.818","","1:48.062","13.818","8","970.214","3","110.384","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T00257","KTM","LAZ"
"LORENZO BRENCOLI","8","6","23","85 SENIOR","10","8","1 Giro","","1 Giro","9.198","7","871.35","3","112.224","0.0","0.0","0.0","0","MILANI","U05052","KTM"
"MARCO MARTUFI","9","7","236","85 SENIOR","9","7","25.721","","1 Giro","34.919","7","897.071","2","112.886","0.0","0.0","0.0","0","LAZIO RACING","V00305","HUSQVARNA"
"BEATRICE GARGANI","10","8","21","85 SENIOR","12","9","0.187","","1 Giro","35.106","7","897.258","2","114.441","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","LAZ"
"DAVIDE BALDO","11","3","72","85 JUNIOR","13","4","20.259","","1 Giro","1 Lap","7","917.517","2","115.941","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S00154","KTM","LAZ"
"EMANUELE PAPACCI","12","9","318","85 SENIOR","8","6","18.071","","1 Giro","1:13.436","7","935.588","3","118.282","0.0","0.0","0.0","0","CITTA` DI LATINA","U00031","KTM","LAZ"
"LORENZO DI PUCCHIO","13","4","30","85 JUNIOR","11","3","2.871","","1 Giro","1 Lap","7","938.459","6","121.365","0.0","0.0","0.0","0","CIANFROCCA","T00270","KTM","LAZ"
"VITTORIO RINALDI","14","5","2","85 JUNIOR","15","6","26.702","","1 Giro","8.765","7","965.161","2","113.385","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S00146","KTM","LAZ"
"AUGUSTO SBARAGLIA","15","6","300","85 JUNIOR","16","7","27.406","","1 Giro","36.171","7","992.567","1","124.472","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T00785","KTM","LAZ"
"ALESSIO BARBATI","16","10","821","85 SENIOR","17","10","1 Giro","","2 Giri","10.38","6","872.532","1","127.895","0.0","0.0","0.0","0","CITTA` DI LATINA","V03870","KTM","LAZ"
"ELEONORA AMBROSI","17","7","109","85 JUNIOR","19","9","25.149","","2 Giri","2 Laps","6","897.681","1","129.823","0.0","0.0","0.0","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"WALTER PACILIO","18","11","32","85 SENIOR","20","11","12.157","","2 Giri","47.686","6","909.838","2","128.973","0.0","0.0","0.0","0","MILANI","U00964","KTM","LAZ"
"CRISTIAN ORTOLANI","19","8","115","85 JUNIOR","18","8","1:31.334","","2 Giri","44.776","6","1001.172","1","139.191","0.0","0.0","0.0","0","CITTA` DI LATINA","V02283","KTM","LAZ"
"FULVIO FOSCHI","20","9","14","85 JUNIOR","14","5","31.838","","2 Giri","1:16.614","6","1033.01","4","120.897","0.0","0.0","0.0","0","LAZIO RACING","U00069","TM","LAZ"
