"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","MX 2 CHALLENGE","1073742622","Gara 2","Race","2019-06-02 13:15:00 UTC","2019-06-02 13:34:02 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"RICCARDO ROSSETTI","1","1","296","MX2 CHALLENGE","1","1","","","","0","9","1015.148","2","103.842","0.0","0.0","0.0","0","MOTO TUSCIA RACING","T00619","KAWASAKI","LAZ"
"FABIO DESIDERI","2","2","294","MX2 CHALLENGE","7","7","16.071","","16.071","16.071","9","1031.219","4","104.455","0.0","0.0","0.0","0","LEONESSA","V01063","KAWASAKI","LAZ"
"GUIDO D`ARPINO","3","3","128","MX2 CHALLENGE","2","2","1.431","","17.502","17.502","9","1032.65","2","102.408","0.0","0.0","0.0","0","CIANFROCCA","V00419","KTM","LAZ"
"MARCO CAPORELLO","4","4","171","MX2 CHALLENGE","4","4","8.433","","25.935","25.935","9","1041.083","2","106.084","0.0","0.0","0.0","0","FRANCO ATTURA","Q00191","KAWASAKI"
"ANDREA ALORI","5","5","57","MX2 CHALLENGE","8","8","1.382","","27.317","27.317","9","1042.465","2","106.18","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T03718","HONDA","LAZ"
"ANDREA MARINELLI","6","6","7","MX2 CHALLENGE","9","9","2.303","","29.620","29.62","9","1044.768","1","106.216","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S01735","KTM","LAZ"
"STEFANO PATARCHI","7","7","306","MX2 CHALLENGE","6","6","16.086","","45.706","45.706","9","1060.854","1","106.072","0.0","0.0","0.0","0","BANDIT","V01022","HONDA","LAZ"
"DAVIDE QUADRINI","8","8","340","MX2 CHALLENGE","19","19","11.316","","57.022","57.022","9","1072.17","3","106.116","0.0","0.0","0.0","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"MASSIMILIANO RIDOLFI","9","9","321","MX2 CHALLENGE","3","3","3.478","","1:00.500","1:00.5","9","1075.648","1","107.415","0.0","0.0","0.0","0","T.N.T","V00526","KAWASAKI","LAZ"
"ROBERTO PANATTA","10","10","123","MX2 CHALLENGE","13","13","0.828","","1:01.328","1:01.328","9","1076.476","2","106.939","0.0","0.0","0.0","0","MILANI","V00251","YAMAHA","LAZ"
"EMILIANO LA ROCCA","11","11","91","MX2 CHALLENGE","5","5","0.252","","1:01.580","1:01.58","9","1076.728","1","107.59","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","S05521","HONDA"
"LEOPOLDO CARRASSI DEL VILLAR","12","12","921","MX2 CHALLENGE","14","14","11.851","","1:13.431","1:13.431","9","1088.579","4","106.364","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T00481","KTM"
"SAMUELE ROMAGNOLI","13","13","415","MX2 CHALLENGE","23","23","1.771","","1:15.202","1:15.202","9","1090.35","4","106.754","0.0","0.0","0.0","0","T.N.T","U00199","KTM","LAZ"
"DANIELE VITI","14","14","700","MX2 CHALLENGE","12","12","9.918","","1:25.120","1:25.12","9","1100.268","4","109.913","0.0","0.0","0.0","0","CIANFROCCA","V01187","KTM","LAZ"
"ANTHONY PASSAGRILLI","15","15","838","MX2 CHALLENGE","25","25","4.548","","1:29.668","1:29.668","9","1104.816","5","107.608","0.0","0.0","0.0","0","SCORPIONI","Q00694","KAWASAKI"
"FILIPPO FIORINI","16","16","68","MX2 CHALLENGE","27","27","15.350","","1:45.018","1:45.018","9","1120.166","2","107.644","0.0","0.0","0.0","0","SCORPIONI","T04391","KTM"
"SIMONE CAPPARELLA","17","17","315","MX2 CHALLENGE","17","17","6.317","","1:51.335","1:51.335","9","1126.483","9","112.352","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","U01230","KTM","LAZ"
"ANTONIO TANZI","18","18","20","MX2 CHALLENGE","15","15","0.905","","1:52.240","1:52.24","9","1127.388","8","112.17","0.0","0.0","0.0","0","CIANFROCCA","Q03725","KTM","LAZ"
"ANDREA COPPOLA","19","19","310","MX2 CHALLENGE","20","20","1 Giro","","1 Giro","9.109","8","1024.257","7","113.478","0.0","0.0","0.0","0","CITTA` DI FIANO","V00341","KAWASAKI","LAZ"
"GIANLUCA GIARDIELLO","20","20","896","MX2 CHALLENGE","24","24","2.666","","1 Giro","11.775","8","1026.923","4","111.283","0.0","0.0","0.0","0","FRANCO ATTURA","V00730","KTM","LAZ"
"MASSIMO SPERLONGA","21","21","129","MX2 CHALLENGE","28","28","0.218","","1 Giro","11.993","8","1027.141","3","109.089","0.0","0.0","0.0","0","CIANFROCCA","U01134","SUZUKI","LAZ"
"MARCO GENNI","22","22","51","MX2 CHALLENGE","18","18","2.443","","1 Giro","14.436","8","1029.584","1","112.993","0.0","0.0","0.0","0","CIANFROCCA","U02346","KTM","LAZ"
"ROBERTO BORDO","23","23","22","MX2 CHALLENGE","30","30","1.507","","1 Giro","15.943","8","1031.091","1","107.526","0.0","0.0","0.0","0","MOTO TUSCIA RACING","U02394","KTM","LAZ"
"SIMONE BAFFARELLI","24","24","202","MX2 CHALLENGE","26","26","0.819","","1 Giro","16.762","8","1031.91","1","111.039","0.0","0.0","0.0","0","MOTO TUSCIA RACING","U00194","KTM","LAZ"
"MATTEO GIUBBINI","25","25","115","MX2 CHALLENGE","21","21","19.095","","1 Giro","35.857","8","1051.005","2","114.4","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00314","KTM","LAZ"
"MARCO PASI","26","26","215","MX2 CHALLENGE","29","29","3.300","","1 Giro","39.157","8","1054.305","1","110.763","0.0","0.0","0.0","0","MILANI","U01371","HONDA","LAZ"
"ALESSIO SANTORI","27","27","64","MX2 CHALLENGE","10","10","13.676","","1 Giro","52.833","8","1067.981","1","117.697","0.0","0.0","0.0","0","BANDIT","U04671","KTM","LAZ"
"FABRIZIO GIOVANNETTI","28","28","18","MX2 CHALLENGE","22","22","4.747","","1 Giro","57.58","8","1072.728","4","114.238","0.0","0.0","0.0","0","BANDIT","V01020","KTM","LAZ"
"ALESSANDRO DE ANGELIS","29","29","446","MX2 CHALLENGE","31","","32.999","","1 Giro","1:30.579","8","1105.727","1","109.227","0.0","0.0","0.0","0","T.N.T","T00188","HONDA","LAZ"
"DAVIDE DE CAROLIS","30","30","329","MX2 CHALLENGE","11","11","4.092","","1 Giro","1:34.671","8","1109.819","2","122.227","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V01919","KAWASAKI","0","11/12/1993","FUORISTRADA AMATORIALE","LAZ"
"CARLO CARLINI","31","31","45","MX2 CHALLENGE","16","16","3 Giri","","4 Giri","4 Laps","5","706.862","1","115.726","0.0","0.0","0.0","0","OFFROAD XXL","V00958","BETAMOTOR","LAZ"
