"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","85 JUNIOR + SENIOR","1073742610","Gara 2","Race","2019-06-02 14:20:00 UTC","2019-06-02 14:36:53 UTC","FINAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"VALERIO LATA","1","1","3","85 SENIOR","2","1","","","","0","8","878.768","5","99.828","0.0","0.0","0.0","0","MOTO TUSCIA RACING","P06236","KTM","LAZ"
"SIMONE MARINI","2","2","12","85 SENIOR","3","2","25.885","","25.885","25.885","8","904.653","4","102.156","0.0","0.0","0.0","0","BRILLI PERI","Q04814","KTM","TOS"
"GIORDANO BATTISTONI","3","3","281","85 SENIOR","6","5","21.533","","47.418","47.418","8","926.186","5","104.861","0.0","0.0","0.0","0","MILANI","U02967","KTM","LAZ"
"SAMUELE POLIDORI","4","4","77","85 SENIOR","4","3","5.581","","52.999","52.999","8","931.767","4","106.627","0.0","0.0","0.0","0","MOTO TUSCIA RACING","T00205","KTM"
"EMANUELE LATTANZI","5","5","201","85 SENIOR","5","4","1.325","","54.324","54.324","8","933.092","7","106.586","0.0","0.0","0.0","0","MOTO TUSCIA RACING","R02546","KTM","LAZ"
"EDOARDO PICANO","6","1","7","85 JUNIOR","7","2","30.097","","1:24.421","0","8","963.189","1","109.483","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T00257","KTM"
"LORENZO BRENCOLI","7","6","23","85 SENIOR","10","8","5.168","","1:29.589","1:29.589","8","968.357","8","109.361","0.0","0.0","0.0","0","MILANI","U05052","KTM"
"BEATRICE GARGANI","8","7","21","85 SENIOR","11","9","1 Giro","","1 Giro","6.222","7","884.99","7","113.077","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","LAZ"
"MARCO MARTUFI","9","8","236","85 SENIOR","9","7","0.524","","1 Giro","6.746","7","885.514","7","113.063","0.0","0.0","0.0","0","LAZIO RACING","V00305","HUSQVARNA"
"DAVIDE BALDO","10","2","72","85 JUNIOR","12","3","6.368","","1 Giro","1 Lap","7","891.882","3","114.134","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S00154","KTM","LAZ"
"VITTORIO RINALDI","11","3","2","85 JUNIOR","16","7","11.928","","1 Giro","1 Lap","7","903.81","6","112.235","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S00146","KTM","LAZ"
"EMANUELE PAPACCI","12","9","318","85 SENIOR","8","6","10.833","","1 Giro","35.875","7","914.643","6","117.868","0.0","0.0","0.0","0","CITTA` DI LATINA","U00031","KTM","LAZ"
"LORENZO DI PUCCHIO","13","4","30","85 JUNIOR","14","5","9.683","","1 Giro","1 Lap","7","924.326","3","118.786","0.0","0.0","0.0","0","CIANFROCCA","T00270","KTM","LAZ"
"FULVIO FOSCHI","14","5","14","85 JUNIOR","13","4","10.516","","1 Giro","1 Lap","7","934.842","4","118.012","0.0","0.0","0.0","0","LAZIO RACING","U00069","TM","LAZ"
"ELEONORA AMBROSI","15","6","109","85 JUNIOR","15","6","49.422","","1 Giro","21.075","7","984.264","7","124.618","0.0","0.0","0.0","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"WALTER PACILIO","16","10","32","85 SENIOR","17","10","2.235","","1 Giro","1:47.731","7","986.499","7","123.229","0.0","0.0","0.0","0","MILANI","U00964","KTM","LAZ"
"ALESSIO BARBATI","17","11","821","85 SENIOR","19","11","8.659","","1 Giro","1:56.39","7","995.158","3","126.014","0.0","0.0","0.0","0","CITTA` DI LATINA","V03870","KTM","LAZ"
"AUGUSTO SBARAGLIA","18","7","300","85 JUNIOR","18","8","7.497","","1 Giro","39.466","7","1002.655","4","128.941","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T00785","KTM","LAZ"
"CRISTIAN ORTOLANI","19","8","115","85 JUNIOR","20","9","1 Giro","","2 Giri","3.156","6","966.345","4","139.496","0.0","0.0","0.0","0","CITTA` DI LATINA","V02283","KTM","LAZ"
"FILIPPO PAGANO","20","9","8","85 JUNIOR","1","1","6 Giri","","DNF","8 Laps","0","74.396","0","0.0","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T00257","KTM","LAZ"
