"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","MX 2 CHALLENGE","1073742620","Qualifiche","Qualifying","2019-06-02 06:30:00 UTC","2019-06-02 06:42:59 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"DAVIDE QUADRINI","1","1","340","MX2 CHALLENGE","5","5","","","","0","6","707.617","6","102.409","0.0","0.0","0.0","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"RICCARDO ROSSETTI","2","2","296","MX2 CHALLENGE","19","19","0.686","","0.686","1 Lap","5","612.539","2","103.095","0.0","0.0","0.0","0","MOTO TUSCIA RACING","T00619","KAWASAKI","LAZ"
"GUIDO D`ARPINO","3","3","128","MX2 CHALLENGE","18","18","0.386","","1.072","1 Lap","5","614.701","3","103.481","0.0","0.0","0.0","0","CIANFROCCA","V00419","KTM","LAZ"
"FABIO DESIDERI","4","4","294","MX2 CHALLENGE","8","8","0.143","","1.215","0 Laps","6","697.63","2","103.624","0.0","0.0","0.0","0","LEONESSA","V01063","KAWASAKI","LAZ"
"FILIPPO FIORINI","5","5","68","MX2 CHALLENGE","4","4","0.220","","1.435","1 Lap","5","610.556","4","103.844","0.0","0.0","0.0","0","SCORPIONI","T04391","KTM"
"STEFANO PATARCHI","6","6","306","MX2 CHALLENGE","2","2","0.401","","1.836","0 Laps","6","701.123","3","104.245","0.0","0.0","0.0","0","BANDIT","V01022","HONDA","LAZ"
"ROBERTO PANATTA","7","7","123","MX2 CHALLENGE","1","1","0.789","","2.625","0 Laps","6","641.913","5","105.034","0.0","0.0","0.0","0","MILANI","V00251","YAMAHA","LAZ"
"ANDREA MARINELLI","8","8","7","MX2 CHALLENGE","16","16","0.365","","2.990","0 Laps","6","706.897","6","105.399","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S01735","KTM","LAZ"
"ANDREA ALORI","9","9","57","MX2 CHALLENGE","21","21","0.180","","3.170","4.348","6","711.965","4","105.579","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T03718","HONDA","LAZ"
"SAMUELE ROMAGNOLI","10","10","415","MX2 CHALLENGE","6","6","0.213","","3.383","0 Laps","6","668.53","5","105.792","0.0","0.0","0.0","0","T.N.T","U00199","KTM","LAZ"
