"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","65 DEBUTTANTI + CADETTI","1073742613","Gara 2","Race","2019-06-02 14:05:00 UTC","2019-06-02 14:20:20 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"ALESSANDRO RAUL RAPUANO","1","1","221","65 CADETTI","1","1","","","","0","6","772.293","4","114.804","0.0","0.0","0.0","0","CERBONE","S01501","KTM","CAM"
"ANDREA ANTONELLI","2","2","4","65 CADETTI","4","4","12.530","","12.530","12.53","6","784.823","1","115.821","0.0","0.0","0.0","0","MILANI","U00200","KTM","LAZ"
"MATTIA RUSCITO","3","3","160","65 CADETTI","2","2","8.257","","20.787","20.787","6","793.08","3","117.852","0.0","0.0","0.0","0","SM RACING","T05435","KTM","LAZ"
"ANDREA FRANZE'","4","4","101","65 CADETTI","3","3","6.284","","27.071","27.071","6","799.364","3","118.808","0.0","0.0","0.0","0","TRASIMENO G CAPECCHI","U03156","HUSQVARNA"
"LORENZO CAPPELLO","5","5","6","65 CADETTI","7","7","11.739","","38.810","38.81","6","811.103","3","118.479","0.0","0.0","0.0","0","SM RACING","U00001","YAMAHA","LAZ"
"MARCO VALENTINI","6","6","75","65 CADETTI","5","5","24.119","","1:02.929","1:02.929","6","835.222","5","124.362","0.0","0.0","0.0","0","LAZIO RACING","U00455","KTM","LAZ"
"MARCO SPAMPINATO","7","7","7","65 CADETTI","6","6","6.508","","1:09.437","1:09.437","6","841.73","4","123.696","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","U00382","YAMAHA","LAZ"
"FRANCESCO PAPACCI","8","1","299","65 DEBUTTANTI","10","2","4.597","","1:14.034","0","6","846.327","3","124.982","0.0","0.0","0.0","0","CITTA` DI LATINA","U05218","KTM","LAZ"
"LORENZO SARNACCHIOLI","9","8","255","65 CADETTI","8","8","55.456","","2:09.490","2:09.49","6","901.783","2","132.175","0.0","0.0","0.0","0","T.N.T","U00435","YAMAHA","LAZ"
"DANIEL PARODI","10","2","269","65 DEBUTTANTI","12","4","1 Giro","","1 Giro","1 Lap","5","798.588","5","137.868","0.0","0.0","0.0","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"MATTEO TADDEI","11","9","189","65 CADETTI","13","9","4.244","","1 Giro","30.539","5","802.832","4","140.142","0.0","0.0","0.0","0","MILANI","U01168","KTM","LAZ"
"ALESSIO MANGIAPELO","12","3","52","65 DEBUTTANTI","9","1","13.071","","1 Giro","1 Lap","5","815.903","1","139.421","0.0","0.0","0.0","0","LAZIO RACING","V03778","KTM","LAZ"
"GIACOMO SILVESTRI","13","4","193","65 DEBUTTANTI","11","3","22.059","","1 Giro","1 Lap","5","837.962","1","138.541","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V00562","KTM","LAZ"
