"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","MX 1 CHALLENGE + FEMMINILE","1073742619","Gara 2","Race","2019-06-02 13:40:00 UTC","2019-06-02 13:59:17 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"ALBERTO BIAGIANTI","1","1","422","MX1 CHALLENGE","1","1","","","","0","9","1025.907","1","105.005","0.0","0.0","0.0","0","BI & TI","V00688","KTM","LAZ"
"EGIDIO TRAVAGLINI","2","2","319","MX1 CHALLENGE","6","5","9.115","","9.115","9.115","9","1035.022","6","105.575","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","LAZ"
"FRANCESCO FELICIANGELI","3","3","325","MX1 CHALLENGE","3","3","10.684","","19.799","19.799","9","1045.706","1","103.572","0.0","0.0","0.0","0","CITTA` DI FIANO","V00965","KAWASAKI","LAZ"
"ANDREA MAZZIOTTI","4","4","103","MX1 CHALLENGE","7","6","7.222","","27.021","27.021","9","1052.928","1","107.305","0.0","0.0","0.0","0","LAZIO RACING","P02798","HONDA","LAZ"
"BEATRICE CIMARRA","5","1","120","MX2 FEMMINILE","5","1","0.454","","27.475","0","9","1053.382","2","106.739","0.0","0.0","0.0","0","TEAM PETRIGLIA RACING","T00396","KTM"
"CHRISTIAN PACIOTTI","6","5","7","MX1 CHALLENGE","4","4","49.000","","1:16.475","1:16.475","9","1102.382","2","107.059","0.0","0.0","0.0","0","MOTO RACING RIETI","T00529","YAMAHA","LAZ"
"VALERIO GIUBBINI","7","6","4","MX1 CHALLENGE","2","2","36.304","","1:52.779","1:52.779","9","1138.686","1","109.968","0.0","0.0","0.0","0","C.FALERI NOVI","Q01428","HONDA","LAZ"
"GEMMA GRILLI","8","2","21","MX2 FEMMINILE","8","2","1 Giro","","1 Giro","1 Lap","8","1050.381","1","115.647","0.0","0.0","0.0","0","DMX MOTORSPORT","T02790","KTM","LAZ"
"CLARISSA MARINI","9","3","101","MX2 FEMMINILE","10","4","34.559","","1 Giro","31.558","8","1084.94","7","123.278","0.0","0.0","0.0","0","DSC RACING","T01555","KTM","LAZ"
"FRANCESCA GIOACCHINI","10","4","669","MX2 FEMMINILE","9","3","6 Giri","","DNF","7 Laps","2","382.746","2","131.511","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V00268","TM","LAZ"
