"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","125 2T JUNIOR + SENIOR","1073742616","Gara 2","Race","2019-06-02 15:10:00 UTC","2019-06-02 15:30:48 UTC","FINAL","11","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"GIANMARCO DE SANTIS","1","1","3","125  SENIOR","1","1","","","","0","11","1137.309","1","95.299","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","G00250","KTM","LAZ"
"LUIGI DELL`OVO","2","2","347","125  SENIOR","3","3","13.795","","13.795","13.795","11","1151.104","2","96.538","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","I00102","HUSQVARNA","LAZ"
"ALESSANDRO IAZZETTA","3","1","295","125  JUNIOR","4","1","8.581","","22.376","0","11","1159.685","1","97.835","0.0","0.0","0.0","0","PARDI A.M. TEATINA","M00048","KTM","ABR"
"LORENZO PARIS","4","2","719","125  JUNIOR","8","5","13.072","","35.448","13.072","11","1172.757","3","97.922","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","M02677","KTM","LAZ"
"ANTONIO GIZZI","5","3","92","125  SENIOR","2","2","18.388","","53.836","53.836","11","1191.145","1","96.524","0.0","0.0","0.0","0","MILANI","G01069","KTM","LAZ"
"DANIEL LINTOZZI","6","3","555","125  JUNIOR","6","3","0.603","","54.439","32.063","11","1191.748","1","98.821","0.0","0.0","0.0","0","MILANI","P04779","KTM"
"FABIO MASSIMO PALOMBINI","7","4","609","125  JUNIOR","5","2","0.969","","55.408","33.032","11","1192.717","1","100.084","0.0","0.0","0.0","0","GAERNE","R00049","KTM","VEN"
"MARCO CLEMENTINI","8","5","223","125  JUNIOR","10","6","0.796","","56.204","33.828","11","1193.513","2","101.015","0.0","0.0","0.0","0","DMX MOTORSPORT","P05605","HUSQVARNA","LAZ"
"SIMONE PAOLUCCI","9","4","77","125  SENIOR","14","7","0.628","","56.832","56.832","11","1194.141","4","100.146","0.0","0.0","0.0","0","GAERNE","H01111","KTM"
"LORENZO PECORILLI","10","6","716","125  JUNIOR","7","4","17.705","","1:14.537","52.161","11","1211.846","4","101.587","0.0","0.0","0.0","0","LAZIO RACING","S02041","KTM","LAZ"
"PAOLO CATALANO","11","5","179","125  SENIOR","9","4","8.241","","1:22.778","1:22.778","11","1220.087","1","102.132","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
