"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","MX 2 CHALLENGE","1073742621","Gara 1","Race","2019-06-02 09:15:00 UTC","2019-06-02 09:34:02 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"FABIO DESIDERI","1","1","294","MX2 CHALLENGE","5","5","","","","0","9","1025.242","8","104.574","0.0","0.0","0.0","0","LEONESSA","V01063","KAWASAKI","LAZ"
"ANDREA MARINELLI","2","2","7","MX2 CHALLENGE","6","6","3.956","","3.956","3.956","9","1029.198","7","105.084","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S01735","KTM","LAZ"
"DAVIDE QUADRINI","3","3","340","MX2 CHALLENGE","10","10","7.585","","11.541","11.541","9","1036.783","2","105.176","0.0","0.0","0.0","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"LEOPOLDO CARRASSI DEL VILLAR","4","4","921","MX2 CHALLENGE","12","12","0.073","","11.614","11.614","9","1036.856","3","105.517","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T00481","KTM"
"RICCARDO ROSSETTI","5","5","296","MX2 CHALLENGE","16","16","3.638","","15.252","15.252","9","1040.494","6","104.917","0.0","0.0","0.0","0","MOTO TUSCIA RACING","T00619","KAWASAKI","LAZ"
"EMILIANO LA ROCCA","6","6","91","MX2 CHALLENGE","1","1","9.028","","24.280","24.28","9","1049.522","2","104.817","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","S05521","HONDA"
"GUIDO D`ARPINO","7","7","128","MX2 CHALLENGE","2","2","2.581","","26.861","26.861","9","1052.103","2","104.351","0.0","0.0","0.0","0","CIANFROCCA","V00419","KTM","LAZ"
"MARCO CAPORELLO","8","8","171","MX2 CHALLENGE","9","9","3.248","","30.109","30.109","9","1055.351","3","106.381","0.0","0.0","0.0","0","FRANCO ATTURA","Q00191","KAWASAKI"
"ANTHONY PASSAGRILLI","9","9","838","MX2 CHALLENGE","25","25","1.757","","31.866","31.866","9","1057.108","8","106.5","0.0","0.0","0.0","0","SCORPIONI","Q00694","KAWASAKI"
"ROBERTO PANATTA","10","10","123","MX2 CHALLENGE","3","3","9.573","","41.439","41.439","9","1066.681","1","105.401","0.0","0.0","0.0","0","MILANI","V00251","YAMAHA","LAZ"
"ANDREA ALORI","11","11","57","MX2 CHALLENGE","14","14","4.576","","46.015","46.015","9","1071.257","3","108.474","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T03718","HONDA","LAZ"
"SAMUELE ROMAGNOLI","12","12","415","MX2 CHALLENGE","23","23","2.124","","48.139","48.139","9","1073.381","3","108.966","0.0","0.0","0.0","0","T.N.T","U00199","KTM","LAZ"
"MASSIMILIANO RIDOLFI","13","13","321","MX2 CHALLENGE","4","4","8.662","","56.801","56.801","9","1082.043","1","106.168","0.0","0.0","0.0","0","T.N.T","V00526","KAWASAKI","LAZ"
"STEFANO PATARCHI","14","14","306","MX2 CHALLENGE","11","11","7.236","","1:04.037","1:04.037","9","1089.279","3","105.516","0.0","0.0","0.0","0","BANDIT","V01022","HONDA","LAZ"
"ALESSANDRO DE ANGELIS","15","15","446","MX2 CHALLENGE","17","17","11.598","","1:15.635","1:15.635","9","1100.877","2","107.947","0.0","0.0","0.0","0","T.N.T","T00188","HONDA","LAZ"
"ROBERTO BORDO","16","16","22","MX2 CHALLENGE","21","21","0.406","","1:16.041","1:16.041","9","1101.283","9","108.735","0.0","0.0","0.0","0","MOTO TUSCIA RACING","U02394","KTM","LAZ"
"ANTONIO TANZI","17","17","20","MX2 CHALLENGE","8","8","3.716","","1:19.757","1:19.757","9","1104.999","6","111.735","0.0","0.0","0.0","0","CIANFROCCA","Q03725","KTM","LAZ"
