"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484772-20190629","BKC Points Race #6","2019-06-29 10:02:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","Briggs 206 Cadet 240/Yamaha Cadet 250","1073745622","Qualifying","Qualifying","2019-06-29 12:18:00 UTC","2019-06-29 12:22:30 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-6/results/1073745622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Acen Dramaliev","1","1","77","Briggs 206 Cadet","7","7","","","","0","3","193.15","3","59.356","36.391","33.549","1.7999999999999998","0"
"Ethan Tovo","2","2","13","Briggs 206 Cadet","6","6","0.359","","0.359","4.564","3","197.714","2","59.715","36.172","32.775","1.7999999999999998","0"
"Rozalyn Crivello","3","3","7R","Briggs 206 Cadet","10","9","1.863","","2.222","23.169","3","216.319","2","61.578","35.077","29.956","1.7999999999999998","0"
"Eddie Rader","4","4","10","Briggs 206 Cadet","3","3","0.133","","2.355","0 Laps","3","186.077","3","61.711","35.002","34.824","1.7999999999999998","0"
"Mikiah Laney","5","5","16","Briggs 206 Cadet","8","8","0.093","","2.448","21.435","3","214.585","3","61.804","34.949","30.198","1.7999999999999998","0"
"Jack Tovo","6","6","31","Briggs 206 Cadet","11","10","0.235","","2.683","20.784","3","213.934","2","62.039","34.817","30.29","1.7999999999999998","0"
"Isaac Nowlin","7","7","95","Briggs 206 Cadet","14","14","0.002","","2.685","21.024","2","214.174","1","62.041","34.816","20.171","1.2","0"
"Liam Cosson","8","1","6","Yamaha Cadet","10","1","0.160","","2.845","0","3","215.187","3","62.201","34.726","30.113","1.7999999999999998","0","WI","Sign-a-Rama","Jefferson","MG"
"Dylan Sanderson","9","8","9","Briggs 206 Cadet","4","5","0.741","","3.586","7.547","3","200.697","3","62.942","34.317","32.287","1.7999999999999998","0"
"Brando Sieracki","10","9","19","Briggs 206 Cadet","13","13","0.803","","4.389","53.622","3","246.772","2","63.745","33.885","26.259","1.7999999999999998","0"
"Gavin Griesbach","11","10","99","Briggs 206 Cadet","4","4","0.034","","4.423","20.624","3","213.774","3","63.779","33.867","30.312","1.7999999999999998","0"
"Mckenzy Uttech","12","11","7","Briggs 206 Cadet","12","12","0.083","","4.506","36.81","3","229.96","2","63.862","33.823","28.179","1.7999999999999998","0"
"Alex Tzakov","13","12","115","Briggs 206 Cadet","2","1","0.540","","5.046","6.666","3","199.816","2","64.402","33.539","32.43","1.7999999999999998","0"
"Eli Kyhn","14","13","1","Briggs 206 Cadet","2","2","0.156","","5.202","6.966","3","200.116","2","64.558","33.458","32.381","1.7999999999999998","0"
"Neil Maloney","15","14","17","Briggs 206 Cadet","12","11","1.244","","6.446","53","3","246.15","2","65.802","32.826","26.325","1.7999999999999998","0"
