"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484772-20190629","BKC Points Race #6","2019-06-29 10:02:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","IAME 100 Junior 320/TaG Junior 320/TaG Senior Varies/Expert Varies","1073745618","Qualifying","Qualifying","2019-06-29 12:16:00 UTC","2019-06-29 12:19:34 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-6/results/1073745618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Mersberger","1","1","14","IAME 100 Junior","9","10","","","","0","3","183.557","3","50.311","42.933","35.302","1.8","0"
"Zach Collins","2","2","81","IAME 100 Junior","5","5","0.446","","0.446","0 Laps","3","175.213","3","50.757","42.556","36.984","1.8","0"
"Camrin Cass","3","3","815","IAME 100 Junior","7","8","0.082","","0.528","0 Laps","3","163.656","3","50.839","42.487","39.595","1.8","0"
"Mason Morris","4","4","46","IAME 100 Junior","5","6","0.217","","0.745","0 Laps","3","167.784","3","51.056","42.306","38.621","1.8","0"
"Joey Varco","5","5","00","IAME 100 Junior","6","7","0.122","","0.867","0 Laps","3","161.904","3","51.178","42.206","40.024","1.8","0"
"Marek Laney","6","6","415","IAME 100 Junior","2","2","0.171","","1.038","0 Laps","3","158.356","3","51.349","42.065","40.92","1.8","0"
"Matthew Novak","7","7","21","IAME 100 Junior","1","1","0.038","","1.076","0 Laps","3","172.313","3","51.387","42.034","37.606","1.8","0"
"Nico Bratz","8","8","166","IAME 100 Junior","3","3","0.143","","1.219","0 Laps","3","154.726","1","51.53","41.917","41.88","1.8","0"
"Mason Zellner","9","9","72","IAME 100 Junior","4","4","1.159","","2.378","4.33","3","187.887","3","52.689","40.995","34.489","1.8","0"
"Mason Morris","10","10","46","IAME 100 Junior","8","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
