"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484772-20190629","BKC Points Race #6","2019-06-29 10:02:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","IAME 100 Junior 320/TaG Junior 320/TaG Senior Varies/Expert Varies","1073745619","Pre Final","Race","2019-06-29 13:16:00 UTC","2019-06-29 13:22:56 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6/results/1073745619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Mersberger","1","1","14","IAME 100 Junior","1","1","","","","0","7","357.855","6","50.758","42.555","42.252","4.2","0"
"Zach Collins","2","2","81","IAME 100 Junior","2","2","0.440","","0.440","0.44","7","358.295","6","50.566","42.716","42.2","4.2","0"
"Camrin Cass","3","3","815","IAME 100 Junior","3","3","1.974","","2.414","2.414","7","360.269","7","51.019","42.337","41.969","4.2","0"
"Joey Varco","4","4","00","IAME 100 Junior","5","5","4.442","","6.856","6.856","7","364.711","7","51.538","41.911","41.457","4.2","0"
"Mason Morris","5","5","46","IAME 100 Junior","4","4","0.108","","6.964","6.964","7","364.819","5","51.527","41.92","41.445","4.2","0"
"Nicholas Ryan","6","1","907","TaG Senior","9","1","0.230","","7.194","0","7","365.049","4","50.937","42.405","41.419","4.2","0"
"Marek Laney","7","6","415","IAME 100 Junior","6","6","0.508","","7.702","7.702","7","365.557","7","51.318","42.09","41.362","4.2","0"
"Matthew Novak","8","7","21","IAME 100 Junior","7","7","0.398","","8.100","8.1","7","365.955","5","51.479","41.959","41.317","4.2","0"
"Mason Zellner","9","8","72","IAME 100 Junior","9","9","10.799","","18.899","18.899","7","376.754","3","52.737","40.958","40.132","4.2","0"
"Nico Bratz","10","9","166","IAME 100 Junior","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
