"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484772-20190629","BKC Points Race #6","2019-06-29 10:02:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","IAME 100 Senior 360","1073745607","Pre Final","Race","2019-06-29 13:10:00 UTC","2019-06-29 13:16:39 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6/results/1073745607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Dial","1","1","77","IAME 100 Senior","1","1","","","","0","7","351.16","7","49.688","43.471","43.057","4.2","0"
"Josh Hotz","2","2","922","IAME 100 Senior","14","14","2.860","","2.860","2.86","7","354.02","6","49.492","43.643","42.709","4.2","0"
"Tristan Farber","3","3","111","IAME 100 Senior","2","2","0.514","","3.374","3.374","7","354.534","5","50.204","43.024","42.648","4.2","0"
"Tj Nevels","4","4","4","IAME 100 Senior","4","4","0.288","","3.662","3.662","7","354.822","7","50.003","43.197","42.613","4.2","0"
"Keenan Hertzner","5","5","177","IAME 100 Senior","5","5","0.168","","3.830","3.83","7","354.99","7","49.935","43.256","42.593","4.2","0"
"Michael Paterno","6","6","03","IAME 100 Senior","3","3","0.229","","4.059","4.059","7","355.219","7","49.903","43.284","42.565","4.2","0"
"Mark Peters","7","7","54","IAME 100 Senior","6","6","4.306","","8.365","8.365","7","359.525","6","50.611","42.678","42.055","4.2","0"
"Daniel Garcia","8","8","10","IAME 100 Senior","7","7","0.178","","8.543","8.543","7","359.703","6","50.66","42.637","42.035","4.2","0"
"Lily Kussman","9","9","5","IAME 100 Senior","8","8","1.475","","10.018","10.018","7","361.178","6","50.864","42.466","41.863","4.2","0"
"Andrea Crivello","10","10","99","IAME 100 Senior","9","9","2.606","","12.624","12.624","7","363.784","7","50.768","42.546","41.563","4.2","0"
"Dean Leifheit","11","11","7","IAME 100 Senior","10","10","1.809","","14.433","14.433","7","365.593","3","51.298","42.107","41.357","4.2","0"
"Lucas Rohrbeck","12","12","21","IAME 100 Senior","11","11","0.141","","14.574","14.574","7","365.734","3","51.239","42.155","41.342","4.2","0"
"Antonio Crivello","13","13","11","IAME 100 Senior","13","13","0.639","","15.213","15.213","7","366.373","7","51.292","42.112","41.269","4.2","0"
"Raymond Crivello","14","14","77C","IAME 100 Senior","12","12","3.767","","18.980","18.98","7","370.14","5","52.071","41.482","40.849","4.2","0"
