"Event ID","Event Name","Started At","Ended At"
"379-623-2147483805-20180826","CCKRA R Family Series Race 6","2018-08-25 20:38:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","5 - Sr. Briggs","1073742550","Heat Race Sr./ Sr. Hv","Race","2018-08-26 18:30:00 UTC","2018-08-26 18:37:50 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-r-family-series-race-6/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alieja White","1","1","16","Sr. Briggs LO206","1","1","","","","0","4","412.502","2","48.303","29.812","13.964","1.6","0"
"Bryce Dickman","2","2","14","Sr. Briggs LO206","3","3","","","2.946","2.946","4","415.448","3","48.392","29.757","13.865","1.6","0"
"Jared Korth","3","3","27","Sr. Briggs LO206","2","2","","","6.460","6.46","4","418.962","2","48.579","29.642","13.748","1.6","0"
"Zach Reynolds","4","4","37","Sr. Briggs LO206","5","5","","","6.896","6.896","4","419.398","1","49.179","29.281","13.734","1.6","0"
"Aaron Heathman","5","5","9","Sr. Briggs LO206","8","8","","","9.680","9.68","4","422.182","1","49.28","29.221","13.643","1.6","0"
"Dylan Mosesian","6","6","26","Sr. Briggs LO206","4","4","","","9.983","9.983","4","422.485","2","48.932","29.429","13.634","1.6","0"
"Matthew Yandell","7","7","12","Sr. Briggs LO206","6","6","","","14.211","14.211","4","426.713","2","49.153","29.296","13.499","1.6","0"
"Jay Rohn","8","8","13","Sr. Briggs LO206","7","7","","","16.619","16.619","4","429.121","1","49.626","29.017","13.423","1.6","0"
"Emil Andresen","9","1","73","Sr. LO206 Heavy","9","1","","","20.242","0","4","432.744","2","50.21","28.68","13.31","1.6","0"
"Mike Cardoza","10","2","22","Sr. LO206 Heavy","12","4","","","26.114","5.872","4","438.616","2","50.999","28.236","13.132","1.6","0"
"Lyrad Casillas","11","3","43","Sr. LO206 Heavy","13","5","","","31.017","10.775","4","443.519","2","51.119","28.17","12.987","1.6","0"
"Freddy Sandoval","12","4","11","Sr. LO206 Heavy","11","3","","","31.210","10.968","4","443.712","2","50.893","28.295","12.981","1.6","0"
"Doug Vandecaveye","13","5","3","Sr. LO206 Heavy","14","6","","","42.059","21.817","4","454.561","1","52.404","27.479","12.672","1.6","0"
"Bryan Williams","14","6","034","Sr. LO206 Heavy","10","2","","","2 Laps","2 Laps","2","130.736","1","50.483","28.524","22.029","0.8","0"
