"Event ID","Event Name","Started At","Ended At"
"379-623-2147483805-20180826","CCKRA R Family Series Race 6","2018-08-25 20:38:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","5 - Sr. Briggs","1073742553","Jr./Sr./Hvy 206 Practice","Practice","2018-08-26 16:24:00 UTC","2018-08-26 16:31:18 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-r-family-series-race-6/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Korth","1","1","27","Sr. Briggs LO206","7","1","","","","0","5","295.475","5","2.729","527.666","24.368","2.0","0"
"Aiden Kempf","2","1","75k","Junior II LO206","10","3","","","44.683","0","4","236.916","4","47.412","30.372","24.312","1.6","0"
"Eli Mays","3","2","241","Junior II LO206","11","4","","","44.850","0 Laps","4","236.49","2","47.579","30.265","24.356","1.6","0"
"Brett Kamimoto","4","3","88","Junior II LO206","9","2","","","44.907","0 Laps","4","236.768","3","47.636","30.229","24.328","1.6","0"
"Anthony Grijalva","5","4","24","Junior II LO206","12","5","","","45.598","4.383","4","241.299","3","48.327","29.797","23.871","1.6","0"
"Alieja White","6","2","16","Sr. Briggs LO206","8","2","","","45.652","0 Laps","5","256.596","5","48.381","29.764","28.06","2.0","0"
"Dylan Mosesian","7","3","26","Sr. Briggs LO206","13","3","","","45.657","1 Lap","4","241.953","4","48.386","29.761","23.806","1.6","0"
"Emil Andresen","8","1","73","Sr. LO206 Heavy","2","1","","","47.035","0","5","254.074","5","49.764","28.937","28.338","2.0","0"
"Tayor Williams","9","5","33","Junior II LO206","1","1","","","47.183","19.61","5","256.526","5","49.912","28.851","28.067","2.0","0"
"Bryan Williams","10","2","034","Sr. LO206 Heavy","3","2","","","47.969","6.243","5","260.317","3","50.698","28.403","27.659","2.0","0"
"Mike Cardoza","11","3","22","Sr. LO206 Heavy","5","4","","","48.240","9.009","5","263.083","5","50.969","28.252","27.368","2.0","0"
"Lyrad Casillas","12","4","43","Sr. LO206 Heavy","4","3","","","48.385","8.889","5","262.963","5","51.114","28.172","27.38","2.0","0"
"Freddy Sandoval","13","5","11","Sr. LO206 Heavy","6","5","","","49.596","4 Laps","1","58.997","1","52.325","27.52","24.408","0.4","0"
"Doug Vandecaveye","14","6","3","Sr. LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Yandell","15","4","12","Sr. Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Rohn","16","5","13","Sr. Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Reynolds","17","6","37","Sr. Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
