"Event ID","Event Name","Started At","Ended At"
"55-2147484161-20170519","Victoria Day SpeedFest","2017-05-18 14:20:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Nissan Micra Cup","1073744234","Practice","Practice","2017-05-19 13:35:00 UTC","2017-05-19 14:11:27 UTC","FINAL","12","https://racehero.io/events/victoria-day-speedfest-2017/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Xavier Coupal","1","1","1","MicraCup","17","13","","","","0","11","1919.327","7","105.062","135.589","81.642","43.527","2","St-Jean-sur-Richelieu, QC","?quipe Albi Total","Nissan Micra"
"Olivier Bedard","2","2","99","MicraCup","16","12","","","0.082","2:18.54","10","2057.867","9","105.144","135.483","69.223","39.57","2","Terrebonne, QC","?quipe Albi Total","Nissan Micra"
"Kevin King","3","3","40","MicraCup","7","4","","","0.248","32.131","12","1951.458","12","105.31","135.269","87.597","47.484","2","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Stefan Gauthier","4","4","96","MicraCup","8","5","","","0.269","32.535","12","1951.862","11","105.331","135.242","87.579","47.484","2","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Samuel Rowe  (R)","5","5","33","MicraCup","5","3","","","1.073","31.783","12","1951.11","12","106.135","134.218","87.613","47.484","2","Montreal, QC","Nissan Gabriel Racing","Nissan Micra"
"Jean-Michel Isabelle","6","6","86","MicraCup","12","8","","","1.884","17.123","12","1936.45","12","106.946","133.2","88.276","47.484","2","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Valerie Limoges","7","7","220","MicraCup","15","11","","","2.035","2 Laps","9","1758.759","2","107.097","133.012","72.896","35.613","3","Brossard, QC","Total Racing Team","Nissan Micra"
"Keishi Ayukai","8","8","59","MicraCup","14","10","","","2.056","3 Laps","8","1796.515","7","107.118","132.986","63.435","31.656","3","Brisbane, AUS","Unicorn Motors Ltd.","Nissan Micra"
"Normand Boyer","9","1","11","MicraCupS","9","4","","","2.134","0","12","1949.603","12","107.196","132.889","87.681","47.484","2","Ste-Agathe-des-Monts, QC","Bev?d?re Nissan","Nissan Micra"
"Brian Makse","10","2","13","MicraCupS","3","1","","","2.621","0.781","12","1950.384","12","107.683","132.288","87.646","47.484","2","Guelph, ON","Velocity BHP","Nissan Micra"
"Marc-Antoine Cardin","11","9","4","MicraCup","18","14","","","2.812","24.247","11","1943.574","9","107.874","132.054","80.623","43.527","2","Trois-Rivi?res, QC","Speed & Sport","Nissan Micra"
"Frederic Bernier","12","3","28","MicraCupS","4","2","","","3.609","1 Lap","11","1857.841","8","108.671","131.086","84.344","43.527","2","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Edward Wong","13","4","80","MicraCupS","21","","","","3.641","9 Laps","3","1926.541","3","108.703","131.047","22.183","11.871","0","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Peter Dyck","14","5","73","MicraCupS","6","3","","","3.761","2 Laps","10","1862.498","8","108.823","130.902","76.484","39.57","2","Whitby, ON","NRW Rennsport","Nissan Micra"
"Martin Barrette  (R)","15","10","57","MicraCup","13","9","","","4.272","1 Lap","10","1870.859","9","109.334","130.291","76.143","39.57","2","Chicoutimi, QC","Barrette Racing","Nissan Micra"
"Austin Riley  (R)","16","11","20","MicraCup","1","1","","","5.599","0 Laps","11","1870.271","9","110.661","128.728","83.783","43.527","2","Uxbridge, ON","Azure Racing","Nissan Micra"
"Victor Simone","17","6","8","MicraCupS","20","","","","5.792","8 Laps","4","1888.258","2","110.854","128.504","30.176","15.828","0","Bradford, ON","Alta Group Nissan","Nissan Micra"
"Vincent Doyle  (R)","18","12","3","MicraCup","2","2","","","6.171","0 Laps","11","1903.115","11","111.233","128.066","82.337","43.527","3","Blainville, QC","Motorsport Agency","Nissan Micra"
"Luc Richard","19","13","26","MicraCup","10","6","","","7.264","1 Lap","10","1882.987","10","112.326","126.82","75.652","39.57","2","Trois-Rivieres, QC","Richard Motorsport","Nissan Micra"
"Nicolas Barrette  (R)","20","14","427","MicraCup","11","7","","","9.179","2.245","10","1921.572","10","114.241","124.694","74.133","39.57","2","St-Marc-sur-Richelieu, QC","Barrette Racing","Nissan Micra"
"Jake Exton","21","15","00","MicraCup","19","15","","","11.283","9 Laps","2","312.859","2","116.345","122.439","91.065","7.914","1","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
