"Event ID","Event Name","Started At","Ended At"
"55-2147484161-20170519","Victoria Day SpeedFest","2017-05-18 14:20:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Nissan Micra Cup","1073744235","Qualifying","Qualifying","2017-05-19 19:40:00 UTC","2017-05-19 19:58:11 UTC","FINAL","11","https://racehero.io/events/victoria-day-speedfest-2017/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Stefan Gauthier","1","1","96","MicraCup","15","9","","","","0","10","1824.873","10","104.05","136.907","78.061","39.57","2","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Xavier Coupal","2","2","1","MicraCup","17","11","","","0.218","-1 Laps","11","1805.056","10","104.268","136.621","86.81","43.527","2","St-Jean-sur-Richelieu, QC","?quipe Albi Total","Nissan Micra"
"Olivier Bedard","3","3","99","MicraCup","21","14","","","0.690","-1 Laps","11","1816.241","11","104.74","136.005","86.276","43.527","2","Terrebonne, QC","?quipe Albi Total","Nissan Micra"
"Kevin King","4","4","40","MicraCup","14","8","","","0.985","0.376","10","1825.249","9","105.035","135.623","78.045","39.57","2","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Jean-Michel Isabelle","5","5","86","MicraCup","19","13","","","1.141","-1 Laps","11","1823.846","11","105.191","135.422","85.916","43.527","2","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Valerie Limoges","6","6","220","MicraCup","18","12","","","1.234","-1 Laps","11","1823.285","11","105.284","135.303","85.942","43.527","2","Brossard, QC","Total Racing Team","Nissan Micra"
"Keishi Ayukai","7","7","59","MicraCup","16","10","","","2.116","31.608","10","1856.481","7","106.166","134.179","76.732","39.57","4","Brisbane, AUS","Unicorn Motors Ltd.","Nissan Micra"
"Normand Boyer","8","1","11","MicraCupS","6","3","","","2.126","0","10","1820.473","10","106.176","134.166","78.25","39.57","2","Ste-Agathe-des-Monts, QC","Bev?d?re Nissan","Nissan Micra"
"Edward Wong","9","2","80","MicraCupS","8","4","","","2.697","4 Laps","6","1502.534","5","106.747","133.448","56.885","23.742","3","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Marc-Antoine Cardin","10","8","4","MicraCup","12","6","","","2.702","19.051","10","1843.924","10","106.752","133.442","77.255","39.57","2","Trois-Rivi?res, QC","Speed & Sport","Nissan Micra"
"Brian Makse","11","3","13","MicraCupS","20","7","","","2.778","15.786","11","1836.259","7","106.828","133.347","85.335","43.527","2","Guelph, ON","Velocity BHP","Nissan Micra"
"Samuel Rowe  (R)","12","9","33","MicraCup","1","1","","","3.391","49.058","10","1873.931","8","107.441","132.586","76.018","39.57","2","Montreal, QC","Nissan Gabriel Racing","Nissan Micra"
"Frederic Bernier","13","4","28","MicraCupS","2","1","","","3.620","7.075","10","1827.548","7","107.67","132.304","77.947","39.57","2","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Nicolas Barrette  (R)","14","10","427","MicraCup","3","2","","","3.835","21.983","10","1846.856","10","107.885","132.041","77.132","39.57","2","St-Marc-sur-Richelieu, QC","Barrette Racing","Nissan Micra"
"Luc Richard","15","11","26","MicraCup","5","3","","","3.837","31.27","10","1856.143","8","107.887","132.038","76.746","39.57","2","Trois-Rivieres, QC","Richard Motorsport","Nissan Micra"
"Martin Barrette  (R)","16","12","57","MicraCup","11","5","","","4.697","1:04.683","10","1889.556","9","108.747","130.994","75.389","39.57","2","Chicoutimi, QC","Barrette Racing","Nissan Micra"
"Peter Dyck","17","5","73","MicraCupS","10","6","","","4.848","33.443","10","1853.916","7","108.898","130.812","76.838","39.57","2","Whitby, ON","NRW Rennsport","Nissan Micra"
"Austin Riley  (R)","18","13","20","MicraCup","13","7","","","4.948","51.085","10","1875.958","8","108.998","130.692","75.936","39.57","2","Uxbridge, ON","Azure Racing","Nissan Micra"
"Victor Simone","19","6","8","MicraCupS","4","2","","","5.254","36.787","10","1857.26","8","109.304","130.326","76.7","39.57","2","Bradford, ON","Alta Group Nissan","Nissan Micra"
"Alex P. Habrich","20","7","75","MicraCupS","9","5","","","5.921","35.353","10","1855.826","10","109.971","129.536","76.759","39.57","2","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Michael Habrich  (R)","21","14","88","MicraCup","7","4","","","10.705","1 Lap","9","1802.123","9","114.755","124.136","71.142","35.613","2","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Vincent Doyle  (R)","22","15","3","MicraCup","0","","","","","10 Laps","0","6.358","0","0.0","0.0","0.0","0.0","1","Blainville, QC","Motorsport Agency","Nissan Micra"
