"Event ID","Event Name","Started At","Ended At"
"55-2147484161-20170519","Victoria Day SpeedFest","2017-05-18 14:20:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Nissan Micra Cup","1073744239","Test 2","Practice","2017-05-18 18:25:00 UTC","2017-05-18 19:01:00 UTC","FINAL","17","https://racehero.io/events/victoria-day-speedfest-2017/results/1073744239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Xavier Coupal","1","1","1","MicraCup","1","1","","","","0","17","1925.658","13","105.993","134.398","125.759","67.26899999999999","2","St-Jean-sur-Richelieu, QC","?quipe Albi Total","Nissan Micra"
"Olivier Bedard","2","2","99","MicraCup","2","2","","","0.237","2 Laps","15","1717.757","12","106.23","134.098","124.394","59.355","2","Terrebonne, QC","?quipe Albi Total","Nissan Micra"
"Valerie Limoges","3","3","220","MicraCup","5","5","","","0.249","2 Laps","15","1800.492","13","106.242","134.083","118.678","59.355","2","Brossard, QC","Total Racing Team","Nissan Micra"
"Stefan Gauthier","4","4","96","MicraCup","4","4","","","0.988","2 Laps","15","1879.912","11","106.981","133.156","113.664","59.355","4","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Keishi Ayukai","5","5","59","MicraCup","8","6","","","1.388","7.491","17","1933.149","13","107.381","132.66","125.271","67.26899999999999","2","Brisbane, AUS","Unicorn Motors Ltd.","Nissan Micra"
"Jean-Michel Isabelle","6","6","86","MicraCup","9","7","","","2.014","2:52.453","17","2098.111","8","108.007","131.891","115.422","67.26899999999999","1","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Edward Wong","7","1","80","MicraCupS","6","1","","","2.262","0","15","1854.905","14","108.255","131.589","115.196","59.355","4","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Jake Exton","8","7","00","MicraCup","13","10","","","2.387","4 Laps","13","1496.726","12","108.38","131.438","123.728","51.440999999999995","2","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Marc-Antoine Cardin","9","8","4","MicraCup","12","9","","","3.518","1:24.58","16","2010.238","14","109.511","130.08","113.381","63.312","1","Trois-Rivi?res, QC","Speed & Sport","Nissan Micra"
"Samuel Rowe  (R)","10","9","33","MicraCup","15","","","","3.664","1:39.275","12","2024.933","8","109.657","129.907","84.419","47.483999999999995","2","Montreal, QC","Nissan Gabriel Racing","Nissan Micra"
"Frederic Bernier","11","2","28","MicraCupS","14","4","","","4.104","3:08.35","14","2043.255","13","110.097","129.388","97.605","55.397999999999996","2","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Austin Riley  (R)","12","10","20","MicraCup","3","3","","","4.108","11.267","16","1936.925","15","110.101","129.383","117.673","63.312","2","Uxbridge, ON","Azure Racing","Nissan Micra"
"Victor Simone","13","3","8","MicraCupS","7","2","","","6.288","54.085","15","1908.99","12","112.281","126.871","111.932","59.355","3","Bradford, ON","Alta Group Nissan","Nissan Micra"
"Alex P. Habrich","14","4","75","MicraCupS","10","3","","","12.021","2 Laps","13","1651.049","11","118.014","120.708","112.164","51.440999999999995","2","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Michael Habrich  (R)","15","11","88","MicraCup","11","8","","","12.127","3 Laps","14","1804.503","11","118.12","120.599","110.52","55.397999999999996","2","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
