"Event ID","Event Name","Started At","Ended At"
"413-645-2147483832-20180421","Open Practice","2018-04-21 16:33:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Outlaw FWD","1073742338","Practice","Practice","2018-04-21 16:36:00 UTC","2018-04-21 16:51:46 UTC","FINAL","47","https://racehero.io/events/open-practice/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Losey","1","1","1","Outlaw FWD","11","","","","","0","24","1538.489","21","15.591","86.588","21.06","9.0","0"
"Doug Smith","2","2","15","Outlaw FWD","1","1","","","0.142","-6 Laps","30","1276.137","26","15.733","85.807","31.736","11.25","0"
"Ricky LaDuke","3","3","96","Outlaw FWD","8","","","","0.370","1:22.138","41","1620.627","40","15.961","84.581","34.153","15.375","0"
"Brock Sweeter","4","4","13","Outlaw FWD","12","","","","0.457","5 Laps","19","1328.434","17","16.048","84.123","19.308","7.125","0"
"Jeremy Young","5","5","24","Outlaw FWD","6","6","","","0.648","-1 Laps","25","1517.73","21","16.239","83.133","22.237","9.375","0"
"Matt Searles","6","6","34","Outlaw FWD","7","7","","","0.658","-9 Laps","33","1094.144","28","16.249","83.082","40.717","12.375","0"
"Makena Snyder","7","7","23","Outlaw FWD","0","","","","0.768","2:30.564","16","1689.053","12","16.359","82.523","12.788","6.0","0"
"Camille Lewis","8","8","03","Outlaw FWD","2","2","","","0.784","-23 Laps","47","1312.346","42","16.375","82.443","48.349","17.625","0"
"Wil Slaughter","9","9","0","Outlaw FWD","13","","","","1.061","15 Laps","9","1479.786","8","16.652","81.071","8.211","3.375","0"
"Cliff Lambert","10","10","66","Outlaw FWD","3","3","","","1.213","-3 Laps","27","1227.411","26","16.804","80.338","29.697","10.125","0"
"Chris Bradshaw","11","11","61","Outlaw FWD","10","","","","1.228","1:53.224","27","1651.713","26","16.819","80.266","22.068","10.125","0"
"Doug Nelson","12","12","51","Outlaw FWD","0","","","","1.263","19 Laps","5","1502.207","4","16.854","80.1","4.493","1.875","0"
"Madilyn Blanch","13","13","12","Outlaw FWD","5","5","","","1.276","11 Laps","13","396.575","10","16.867","80.038","44.254","4.875","0"
"Matt Elsey","14","14","36","Outlaw FWD","9","","","","1.478","14 Laps","10","1162.471","4","17.069","79.091","11.613","3.75","0"
"Dave Leonard Jr","15","15","27","Outlaw FWD","4","4","","","1.958","19 Laps","5","203.185","3","17.549","76.927","33.221","1.875","0"
"Tony Mathew","16","16","43","Outlaw FWD","0","","","","2.938","21 Laps","3","1478.421","3","18.529","72.859","2.739","1.125","0"
