"Event ID","Event Name","Started At","Ended At"
"413-645-2147483832-20180421","Open Practice","2018-04-21 16:33:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Zoo Stocks","1073742339","Practice","Practice","2018-04-21 16:37:00 UTC","2018-04-21 16:50:40 UTC","FINAL","75","https://racehero.io/events/open-practice/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Bozell","1","1","11","Zoo Stocks","0","","","","","0","47","2686.968","5","16.972","79.543","23.614","17.625","0"
"Nick Failing","2","2","4","Zoo Stocks","7","7","","","0.465","18 Laps","29","553.122","5","17.437","77.422","70.78","10.875","0"
"Andy Sutton","3","3","24","Zoo Stocks","1","1","","","0.730","3.053","36","2690.021","35","17.702","76.263","18.067","13.5","0"
"Gabe Garr","4","4","15","Zoo Stocks","5","5","","","0.883","-24 Laps","71","2685.261","41","17.855","75.609","35.695","26.625","0"
"Cam Barthel","5","5","76","Zoo Stocks","6","6","","","0.915","19 Laps","28","2275.916","19","17.887","75.474","16.609","10.5","0"
"Grant Lofquist","6","6","51","Zoo Stocks","0","","","","0.947","12 Laps","35","2236.133","28","17.919","75.339","21.13","13.125","0"
"Riely Meade","7","7","48","Zoo Stocks","4","4","","","0.993","16 Laps","31","622.71","30","17.965","75.146","67.206","11.625","0"
"Renae Letts","8","8","2","Zoo Stocks","2","2","","","1.121","-7 Laps","54","2686.615","42","18.093","74.614","27.135","20.25","0"
"Don Porter","9","9","06","Zoo Stocks","10","","","","1.226","-4 Laps","51","2291.041","41","18.198","74.184","30.052","19.125","0"
"Mason May","10","10","17","Zoo Stocks","9","9","","","1.286","-17 Laps","64","2679.117","18","18.258","73.94","32.249","24.0","0"
"Cody Day","11","11","14","Zoo Stocks","3","3","","","1.420","16 Laps","31","2484.59","30","18.392","73.401","16.844","11.625","0"
"Taylor Imus","12","12","30","Zoo Stocks","8","8","","","1.802","-28 Laps","75","2556.769","58","18.774","71.908","39.601","28.125","0"
"Jerry Martin","13","13","8R","Zoo Stocks","14","","","","2.290","46 Laps","1","2188.121","1","19.262","70.086","0.617","0.375","0"
"Don Teadt","14","14","88","Zoo Stocks","12","","","","15.006","46 Laps","1","707.045","1","31.978","42.217","1.909","0.375","0"
"Don Teadt","15","15","88","Zoo Stocks","0","","","","","47 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
