"Event ID","Event Name","Started At","Ended At"
"413-645-2147483832-20180421","Open Practice","2018-04-21 16:33:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Late Model Sportsman","1073742336","Practice","Practice","2018-04-21 16:34:00 UTC","2018-04-21 16:46:10 UTC","FINAL","96","https://racehero.io/events/open-practice/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Late Model Sportsman","1","1","","","","0","45","2175.633","9","13.697","98.562","27.923","16.875","0"
"Chris Shannon","2","2","32","Late Model Sportsman","3","3","","","0.035","1:16.777","64","2252.41","59","13.732","98.311","38.359","24.0","0"
"Austin Maynard","3","3","29","Late Model Sportsman","2","2","","","0.043","1:20.5","66","2256.133","62","13.74","98.253","39.492","24.75","0"
"Kenny Head","4","4","26","Late Model Sportsman","14","14","","","0.053","40.748","34","2216.381","32","13.75","98.182","20.709","12.75","0"
"Jeff Vochaska","5","5","61","Late Model Sportsman","10","10","","","0.078","22 Laps","23","1553.8","21","13.775","98.004","19.983","8.625","0"
"Brandon Zachary","6","6","16","Late Model Sportsman","4","4","","","0.198","24 Laps","21","1014.906","8","13.895","97.157","27.934","7.875","0"
"Jerry Zachary","7","7","19","Late Model Sportsman","6","6","","","0.289","1 Lap","44","2145.59","44","13.986","96.525","27.685","16.5","0"
"Shawn Amor","8","8","84","Late Model Sportsman","9","9","","","0.295","1:20.038","56","2255.671","52","13.992","96.484","33.516","21.0","0"
"Matt Maurer","9","9","4x","Late Model Sportsman","11","11","","","0.300","-6 Laps","51","1672.366","42","13.997","96.449","41.169","19.125","0"
"Denver Sweat","10","10","3","Late Model Sportsman","18","18","","","0.399","12 Laps","33","1626.359","10","14.096","95.772","27.392","12.375","0"
"Dylan Stovall","11","11","24S","Late Model Sportsman","5","5","","","0.414","1:43.402","96","2279.035","47","14.111","95.67","56.866","36.0","0"
"Tim  West","12","12","40","Late Model Sportsman","7","7","","","0.456","24 Laps","21","1713.56","19","14.153","95.386","16.545","7.875","0"
"Frank Stager","13","13","15","Late Model Sportsman","15","15","","","0.483","1:35.499","59","2271.132","55","14.18","95.205","35.071","22.125","0"
"Curtis Holt","14","14","8","Late Model Sportsman","12","12","","","0.539","1 Lap","44","1284.855","27","14.236","94.83","46.231","16.5","0"
"Jerry Jansen","15","15","99","Late Model Sportsman","19","19","","","0.541","1:15.816","37","2251.449","31","14.238","94.817","22.186","13.875","0"
"Louis Miller","16","16","86","Late Model Sportsman","13","13","","","0.718","20 Laps","25","1875.509","25","14.415","93.652","17.995","9.375","0"
"Jordan Hunderman","17","17","74","Late Model Sportsman","17","17","","","0.963","34 Laps","11","1203.737","10","14.66","92.087","12.337","4.125","0"
"Aaron Zimmerman","18","18","92","Late Model Sportsman","16","16","","","1.190","34 Laps","11","1473.764","7","14.887","90.683","10.076","4.125","0"
"Roger Rubio","19","19","24","Late Model Sportsman","8","8","","","1.467","20 Laps","25","1095.073","21","15.164","89.027","30.82","9.375","0"
