"Event ID","Event Name","Started At","Ended At"
"413-645-2147483832-20180421","Open Practice","2018-04-21 16:33:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Outlaw Late Models","1073742335","Practice","Practice","2018-04-21 16:33:00 UTC","2018-04-21 16:46:55 UTC","FINAL","80","https://racehero.io/events/open-practice/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Roahrig","1","1","24","Outlaw Super Late Model","12","12","","","","0","42","3048.031","34","12.775","105.675","18.602","15.75","0"
"Todd Harrington","2","2","31","Outlaw Super Late Model","3","3","","","0.039","14:05.766","51","3893.797","33","12.814","105.354","17.682","19.125","0"
"Mark Shook","3","3","14","Outlaw Super Late Model","10","10","","","0.042","14:11.94","52","3899.971","31","12.817","105.329","18.0","19.5","0"
"Andy Bozell","4","4","83","Outlaw Super Late Model","11","11","","","0.060","14:10.525","80","3898.556","43","12.835","105.181","27.703","30.0","0"
"Adam Terry","5","5","4","Outlaw Super Late Model","8","8","","","0.075","16:06.629","49","4014.66","23","12.85","105.058","16.477","18.375","0"
"Brian Bergakker","6","6","12","Outlaw Super Late Model","7","7","","","0.099","14:25.63","65","3913.661","31","12.874","104.863","22.421","24.375","0"
"Phil Bozell","7","7","8","Outlaw Super Late Model","13","13","","","0.101","13:53.144","67","3881.175","66","12.876","104.846","23.305","25.125","0"
"Craig Everage","8","8","101","Outlaw Super Late Model","0","","","","0.143","6:46.957","56","3454.988","47","12.918","104.505","21.881","21.0","0"
"Justin Claucherty","9","9","7","Outlaw Super Late Model","5","5","","","0.180","7:07.834","68","3475.865","33","12.955","104.207","26.411","25.5","0"
"Matt Frazier","10","10","97","Outlaw Super Late Model","6","6","","","0.184","1:17.355","42","3125.386","29","12.959","104.175","18.142","15.75","0"
"Doug True","11","11","93","Outlaw Super Late Model","9","9","","","0.201","0 Laps","42","3036.502","17","12.976","104.038","18.673","15.75","0"
"JR Roahrig","12","12","25","Outlaw Super Late Model","14","14","","","0.216","14:29.425","55","3917.456","21","12.991","103.918","18.954","20.625","0"
"Austin Maynard","13","13","16","Outlaw Super Late Model","14","15","","","0.354","15:51.34","45","3999.371","45","13.129","102.826","15.19","16.875","0"
"Andrew Brest","14","14","8","Outlaw Super Late Model","1","1","","","0.363","4:03.957","44","3291.988","44","13.138","102.755","18.044","16.5","0"
"Dan Roodvoets","15","15","10","Outlaw Super Late Model","2","2","","","0.426","10:30.361","59","3678.392","43","13.201","102.265","21.653","22.125","0"
"Jeff Bozell","16","16","11","Outlaw Super Late Model","16","16","","","0.432","15:11.782","41","3959.813","16","13.207","102.219","13.978","15.375","0"
"Marty Crawford","17","17","10","Outlaw Super Late Model","0","","","","0.435","4:29.323","35","3317.354","27","13.21","102.195","14.243","13.125","0"
"Jacob Maynard","18","18","01","Outlaw Super Late Model","0","","","","0.475","13:33.675","62","3861.706","38","13.25","101.887","21.674","23.25","0"
"Rick Senneker","19","19","57","Outlaw Super Late Model","4","4","","","0.572","10 Laps","32","1783.487","30","13.347","101.146","24.222","12.0","0"
"Billy Tomlinson","20","20","3","Outlaw Super Late Model","19","18","","","0.672","16 Laps","26","2855.326","24","13.447","100.394","12.293","9.75","0"
"Matt Magee","21","21","45","Outlaw Super Late Model","23","","","","0.815","34 Laps","8","2614.488","6","13.59","99.338","4.131","3.0","0"
"Rick Hahn","22","22","22","Outlaw Super Late Model","20","19","","","0.949","6:42.393","28","3450.424","25","13.724","98.368","10.955","10.5","0"
"Tyler Heeney","23","23","18","Outlaw Super Late Model","17","17","","","1.348","32 Laps","10","1675.448","9","14.123","95.589","8.058","3.75","0"
"Chris Nash","24","24","354","Outlaw Super Late Model","0","","","","","42 Laps","0","838.7","0","0.0","0.0","0.0","0.0","0"
