"Event ID","Event Name","Started At","Ended At"
"413-645-2147483832-20180421","Open Practice","2018-04-21 16:33:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Street Stock","1073742337","Practice","Practice","2018-04-21 16:35:00 UTC","2018-04-21 16:45:31 UTC","FINAL","81","https://racehero.io/events/open-practice/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny Oxford","1","1","58","Pro Stock","14","14","","","","0","8","809.525","6","14.769","91.408","13.341","3.0","0"
"Kyle Ribble","2","2","25","Pro Stock","5","5","","","0.006","22:57.138","66","2186.663","14","14.775","91.371","40.747","24.75","0"
"Keith Wilfong","3","3","75","Pro Stock","10","10","","","0.068","15:17.459","44","1726.984","39","14.837","90.989","34.395","16.5","0"
"Greg Brown","4","4","07","Pro Stock","7","7","","","0.072","25:06.409","59","2315.934","41","14.841","90.964","34.392","22.125","0"
"Brandon Zachary","5","5","16","Pro Stock","3","3","","","0.108","-7 Laps","15","804.818","15","14.877","90.744","25.161","5.625","0"
"Andy Rutherford","6","6","35","Pro Stock","1","1","","","0.134","24:57.075","50","2306.6","18","14.903","90.586","29.264","18.75","0"
"Zack  Cook","7","7","43","Pro Stock","20","","","","0.170","23:14.649","35","2204.174","30","14.939","90.367","21.437","13.125","0"
"Mike Zordan","8","8","01","Pro Stock","15","15","","","0.209","23:13.898","51","2203.423","38","14.978","90.132","31.247","19.125","0"
"John Chapman","9","9","49","Pro Stock","4","4","","","0.228","23:04.014","65","2193.539","39","14.997","90.018","40.004","24.375","0"
"Jerry Pierman","10","10","42","Pro Stock","9","9","","","0.330","22:11.918","49","2141.443","14","15.099","89.41","30.89","18.375","0"
"Brad  Hall","11","11","22","Pro Stock","18","","","","0.359","25:02.402","39","2311.927","39","15.128","89.238","22.773","14.625","0"
"Tom Rutherford","12","12","17","Pro Stock","13","13","","","0.376","22:56.049","36","2185.574","12","15.145","89.138","22.237","13.5","0"
"Mark Flierman","13","13","99","Pro Stock","2","2","","","0.380","15:44.698","45","1754.223","27","15.149","89.115","34.631","16.875","0"
"Josh Zordan","14","14","9","Pro Stock","17","17","","","0.504","25:01.677","71","2311.202","54","15.273","88.391","41.472","26.625","0"
"Heath Bronkema","15","15","79","Pro Stock","11","11","","","0.603","16:25.572","48","1795.097","18","15.372","87.822","36.098","18.0","0"
"Barry  Jenkins","16","16","44","Pro Stock","22","","","","0.617","24:43.432","28","2292.957","28","15.386","87.742","16.485","10.5","0"
"David Reames","17","17","28","Pro Stock","12","12","","","0.629","15:41.672","81","1751.197","47","15.398","87.674","62.443","30.375","0"
"Brad Schroeder","18","18","2","Pro Stock","8","8","","","0.673","44.53","38","854.055","25","15.442","87.424","60.066","14.25","0"
"Valerie Bozell","19","19","11","Pro Stock","16","16","","","0.774","23:44.048","50","2233.573","34","15.543","86.856","30.221","18.75","0"
"Taylor Sexton","20","20","7","Pro Stock","0","","","","1.107","25:04.429","11","2313.954","9","15.876","85.034","6.418","4.125","0"
"Chuck Caudill","21","21","2","Pro Stock","6","6","","","1.138","4:57.207","39","1106.732","25","15.907","84.868","47.572","14.625","0"
"Nick Wolthorn","22","22","3","Pro Stock","19","","","","1.283","21:47.08","22","2116.605","8","16.052","84.102","14.032","8.25","0"
"Bob Miller","23","23","34","Pro Stock","21","","","","1.506","22:47.785","22","2177.31","17","16.275","82.949","13.641","8.25","0"
