"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Pro","1073742330","P607 - Test 7 - Enduro Test","Race","2023-11-04 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","428.455","1","428.455","26.047","26.047","3.1","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"mike witkowski","2","2","282","XC 1 - PRO","2","2","18.477","","18.477","18.477","1","446.932","1","446.932","24.97","24.97","3.1","0","NC","Sherrills Ford","Honda","450","1998","1734","566282"
"Tyler Palmer","3","1","221","PRO-AM","3","1","3.655","","22.132","0","1","450.587","1","450.587","24.768","24.768","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Nicholas DeFeo","4","1","246","XC 2 - PRO","4","1","0.979","","23.111","0","1","451.566","1","451.566","24.714","24.714","3.1","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Zachary Davidson","5","2","199","PRO-AM","5","2","2.222","","25.333","3.201","1","453.788","1","453.788","24.593","24.593","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Braxton McGee","6","3","87","PRO-AM","6","3","8.230","","33.563","11.431","1","462.018","1","462.018","24.155","24.155","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Caleb Baltimore","7","2","62","XC 2 - PRO","7","2","0.523","","34.086","10.975","1","462.541","1","462.541","24.128","24.128","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Nathan Davis","8","3","463","XC 2 - PRO","8","3","2.433","","36.519","13.408","1","464.974","1","464.974","24.001","24.001","3.1","0","NC","Vale","Gas Gas","250","2000","4551","893673"
"Layne Michael","9","3","523","XC 1 - PRO","9","3","5.189","","41.708","41.708","1","470.163","1","470.163","23.736","23.736","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Cole Johnson","10","4","47","XC 2 - PRO","10","4","1.468","","43.176","20.065","1","471.631","1","471.631","23.663","23.663","3.1","0","NC","Vale","Honda","250","2001","5138","1011885"
"Dylan Dela Cruz","11","4","40","PRO-AM","11","4","2.268","","45.444","23.312","1","473.899","1","473.899","23.549","23.549","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Anderson Pruett","12","5","132","PRO-AM","12","5","5.168","","50.612","28.48","1","479.067","1","479.067","23.295","23.295","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Mackenzie Tricker","13","1","28","Women's PRO","13","1","5.998","","56.610","0","1","485.065","1","485.065","23.007","23.007","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Davis Simpson","14","1","379","Open B","14","1","7.432","","1:04.042","0","1","492.497","1","492.497","22.66","22.66","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Brett Heidorn","15","1","76","Open A","15","1","0.508","","1:04.550","0","1","493.005","1","493.005","22.637","22.637","3.1","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Alexander Ashworth","16","1","178","25+ A/B","16","1","8.699","","1:13.249","0","1","501.704","1","501.704","22.244","22.244","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Robby Norwood","17","1","232","Vet A 30+","17","1","3.749","","1:16.998","0","1","505.453","1","505.453","22.079","22.079","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Dawson Tew","18","2","177","25+ A/B","18","2","1.158","","1:18.156","4.907","1","506.611","1","506.611","22.029","22.029","3.1","0","NC","godwin","KTM","450","1998","6554","5153069"
"Jonathan Snyder","19","1","477","Juniors A/B 12-17","19","1","0.588","","1:18.744","0","1","507.199","1","507.199","22.003","22.003","3.1","0","NC","Granite Falls","Yamaha","125","2007","4743","2396409"
"Kaden Childers","20","1","408","Lites B","20","1","2.963","","1:21.707","0","1","510.162","1","510.162","21.875","21.875","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Hunter Lurz","21","3","181","25+ A/B","21","3","1.690","","1:23.397","10.148","1","511.852","1","511.852","21.803","21.803","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Glenn Drum","22","2","211","Vet A 30+","22","2","0.223","","1:23.620","6.622","1","512.075","1","512.075","21.794","21.794","3.1","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"NATHAN THORNHILL","23","4","180","25+ A/B","23","4","1.411","","1:25.031","11.782","1","513.486","1","513.486","21.734","21.734","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Russell Anderson","24","2","411","Lites B","24","2","0.783","","1:25.814","4.107","1","514.269","1","514.269","21.701","21.701","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Dustin Gross","25","5","179","25+ A/B","25","5","0.966","","1:26.780","13.531","1","515.235","1","515.235","21.66","21.66","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Devin Pomianowski","26","3","224","Vet A 30+","26","3","2.096","","1:28.876","11.878","1","517.331","1","517.331","21.572","21.572","3.1","0","SC","Myrtle Beach","KTM","450","1989","6537","720856"
"Fabian Birarda","27","1","271","40+ SEN A","27","1","2.012","","1:30.888","0","1","519.343","1","519.343","21.489","21.489","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Eathan Smith","28","2","383","Open B","28","2","0.516","","1:31.404","27.362","1","519.859","1","519.859","21.467","21.467","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Mitchell Hall","29","2","268","40+ SEN A","29","2","6.223","","1:37.627","6.739","1","526.082","1","526.082","21.213","21.213","3.1","0","NC","Autryville","KTM","450","1982","4805","846449"
"Tyler Hampton","30","4","225","Vet A 30+","30","5","0.916","","1:38.543","21.545","1","526.998","1","526.998","21.177","21.177","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Lane Bates","31","3","433","Lites B","31","3","2.808","","1:41.351","19.644","1","529.806","1","529.806","21.064","21.064","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Zach Duff","32","4","409","Lites B","32","4","0.473","","1:41.824","20.117","1","530.279","1","530.279","21.046","21.046","3.1","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Andrew Post","33","3","382","Open B","33","3","1.301","","1:43.125","39.083","1","531.58","1","531.58","20.994","20.994","3.1","0","SC","Myrtle Beach","KTM","350","2004","4308","2002099"
"Tevin McSwain","34","5","410","Lites B","34","5","0.930","","1:44.055","22.348","1","532.51","1","532.51","20.957","20.957","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"George Kleimes","35","3","254","40+ SEN A","35","3","2.378","","1:46.433","15.545","1","534.888","1","534.888","20.864","20.864","3.1","0","OH","Medina","Honda","450","1982","6541","5071311"
"Trevor Marks","36","4","354","Open B","36","4","4.882","","1:51.315","47.273","1","539.77","1","539.77","20.675","20.675","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Pedro Gonzalez","37","1","329","50+ MASTER A","37","1","0.134","","1:51.449","0","1","539.904","1","539.904","20.67","20.67","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Brett Compton","38","5","376","Open B","38","5","0.986","","1:52.435","48.393","1","540.89","1","540.89","20.633","20.633","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Tommy Gardner","39","6","182","25+ A/B","39","6","0.164","","1:52.599","39.35","1","541.054","1","541.054","20.626","20.626","3.1","0","NC","High Point","Kawasaki","250","1997","4768","2153785"
"Dale Brown","40","2","328","50+ MASTER A","40","2","0.852","","1:53.451","2.002","1","541.906","1","541.906","20.594","20.594","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Dalton Anderson","41","6","57","Lites B","41","6","6.129","","1:59.580","37.873","1","548.035","1","548.035","20.364","20.364","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"troy stanley","42","3","326","50+ MASTER A","42","3","3.395","","2:02.975","11.526","1","551.43","1","551.43","20.238","20.238","3.1","0","OH","proctorville","KTM","350","1968","2148","356214"
"Bobby Lindsay","43","1","603","50+ MASTER B","43","1","4.592","","2:07.567","0","1","556.022","1","556.022","20.071","20.071","3.1","0","NC","Charlotte","KTM","350","1970","5718","5078877"
"Jacob Pischke","44","6","380","Open B","44","6","5.571","","2:13.138","1:09.096","1","561.593","1","561.593","19.872","19.872","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Ryan Arnold","45","7","381","Open B","45","7","1.797","","2:14.935","1:10.893","1","563.39","1","563.39","19.809","19.809","3.1","0","VA","Suffolk","Kawasaki","250","2004","5951","2231411"
"Brian Trofy","46","1","524","Vet B 30+","46","1","0.595","","2:15.530","0","1","563.985","1","563.985","19.788","19.788","3.1","0","WV","Beaver","KTM","300","1990","4160","253449"
"Felipe Branger","47","4","270","40+ SEN A","47","4","5.140","","2:20.670","49.782","1","569.125","1","569.125","19.609","19.609","3.1","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Colton George","48","2","75","Open A","48","2","0.437","","2:21.107","1:16.557","1","569.562","1","569.562","19.594","19.594","3.1","0","OR","La Pine","KTM","300","1995","6547","267790"
"Dale Pate","49","1","593","40+ SEN B","49","1","1.862","","2:22.969","0","1","571.424","1","571.424","19.53","19.53","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Daniel Stauty","50","2","531","Vet B 30+","50","2","3.325","","2:26.294","10.764","1","574.749","1","574.749","19.417","19.417","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"JASON WALLACE","51","2","565","40+ SEN B","51","2","5.718","","2:32.012","9.043","1","580.467","1","580.467","19.226","19.226","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"PETER MATOFIY","52","3","525","Vet B 30+","52","3","0.460","","2:32.472","16.942","1","580.927","1","580.927","19.211","19.211","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Louis Glindmyer","53","4","526","Vet B 30+","53","4","0.124","","2:32.596","17.066","1","581.051","1","581.051","19.207","19.207","3.1","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"james jetmar","54","2","601","50+ MASTER B","54","2","2.565","","2:35.161","27.594","1","583.616","1","583.616","19.122","19.122","3.1","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Tyler LaBelle","55","5","528","Vet B 30+","55","5","5.109","","2:40.270","24.74","1","588.725","1","588.725","18.956","18.956","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Sam Murphy","56","8","384","Open B","56","8","11.784","","2:52.054","1:48.012","1","600.509","1","600.509","18.584","18.584","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Borja Obeso","57","6","529","Vet B 30+","57","6","1.290","","2:53.344","37.814","1","601.799","1","601.799","18.544","18.544","3.1","0","NC","Apex","KTM","350","1987","5650","5026089"
"Chris Gilder","58","3","649","50+ MASTER B","58","3","0.002","","2:53.346","45.779","1","601.801","1","601.801","18.544","18.544","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Tyler Shepardson","59","7","530","Vet B 30+","59","7","0.198","","2:53.544","38.014","1","601.999","1","601.999","18.538","18.538","3.1","0","NC","lowell","Beta","300","1988","4616","5151959"
"Dustin Manns","60","8","527","Vet B 30+","60","8","3.203","","2:56.747","41.217","1","605.202","1","605.202","18.44","18.44","3.1","0","NC","Goldsboro","KTM","350","1990","6496","498904"
"Pat Jones","61","3","564","40+ SEN B","61","3","0.851","","2:57.598","34.629","1","606.053","1","606.053","18.414","18.414","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Travis Furr","62","9","523","Vet B 30+","62","9","5.384","","3:02.982","47.452","1","611.437","1","611.437","18.252","18.252","3.1","0","NC","Albemarle","Gas Gas","250","1990","6539","850974"
"Justin Moulton","63","9","378","Open B","63","9","10.192","","3:13.174","2:09.132","1","621.629","1","621.629","17.953","17.953","3.1","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Michael Brown","64","7","432","Lites B","64","7","46.654","","3:59.828","2:38.121","1","668.283","1","668.283","16.7","16.7","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Len Smith","65","4","568","40+ SEN B","65","4","8.570","","4:08.398","1:45.429","1","676.853","1","676.853","16.488","16.488","3.1","0","NC","Holly Springs","Gas Gas","300","1975","6542","4172186"
"Jonathan Tew","66","4","648","50+ MASTER B","66","4","1:08.514","","5:16.912","3:09.345","1","745.367","1","745.367","14.972","14.972","3.1","0","NC","Roseboro","KTM","450","1970","4925","2396384"
"Jaycob lowder","67","1","125","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Ryan Miller","68","8","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Colton Brown","69","3","77","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Wyatt Williams","70","10","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Coatesville","KTM","450","2000","6493","3058467"
"Thomas Little","71","11","377","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sherrills Ford","Yamaha","450","2000","6548","5153068"
"Tyler Hampton","72","5","225","Vet A 30+","30","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Emma Simpson","73","2","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","125","2003","6529","2161534"
"Ricky Russell","74","4","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Cole Johnson","75","5","47","XC 2 - PRO","10","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","Honda","250","2001","5138","1011885"
"Ryan Duff","76","5","267","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"IGNACIO LAVIOSA","77","6","269","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","WESLEY CHAPEL","KTM","300","1978","1738","2826946"
"Joseph Stinnett","78","5","566","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","CONWAY","KTM","250","1982","6516","5047054"
"Steve Mason","79","4","325","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","KTM","350","1970","1529","1094523"
"Ashley Brewer","80","5","327","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Johnsonville","KTM","300","1972","6559","377539"
"Hunter Houck","81","6","350","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"JC Mabes","82","5","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"John Collins","83","6","624","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Jade Holleman","84","7","625","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
