"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Amateur","1073742338","A605 - Test 5 - Enduro Test","Race","2023-11-04 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","824","JUNIOR C 12-17","1","1","","","","0","1","475.097","1","475.097","23.49","23.49","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"TJ Brown","2","1","873","Lites C","2","1","4.842","","4.842","0","1","479.939","1","479.939","23.253","23.253","3.1","0","NC","Vale","Honda","250","2009","6552","3527560"
"Cooper Duff","3","2","834","JUNIOR C 12-17","3","2","10.693","","15.535","15.535","1","490.632","1","490.632","22.746","22.746","3.1","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"William O'BRIEN","4","1","694","Warrior","4","1","2.402","","17.937","0","1","493.034","1","493.034","22.635","22.635","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Ryder Crute","5","2","878","Lites C","5","2","2.536","","20.473","15.631","1","495.57","1","495.57","22.52","22.52","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"JACOB LESSARD","6","3","876","Lites C","6","3","16.529","","37.002","32.16","1","512.099","1","512.099","21.793","21.793","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Tregg Marks","7","1","750","250 C","7","1","1.823","","38.825","0","1","513.922","1","513.922","21.715","21.715","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Hunter Smith","8","2","697","Warrior","8","2","1.568","","40.393","22.456","1","515.49","1","515.49","21.649","21.649","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Steven Krug","9","3","680","Warrior","9","3","0.700","","41.093","23.156","1","516.19","1","516.19","21.62","21.62","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Austin Johnson","10","3","830","JUNIOR C 12-17","10","3","1.058","","42.151","42.151","1","517.248","1","517.248","21.576","21.576","3.1","0","SC","Latta","Yamaha","250","2007","6527","3325669"
"Brock Mazzaferro","11","4","684","Warrior","11","4","3.709","","45.860","27.923","1","520.957","1","520.957","21.422","21.422","3.1","0","NC","Fuquay Varina","KTM","350","1986","6509","0"
"Austin James","12","2","756","250 C","12","2","10.505","","56.365","17.54","1","531.462","1","531.462","20.999","20.999","3.1","0","NC","Denver","Honda","250","1994","6557","2238905"
"William Wolfson","13","1","701","Open C","13","1","7.003","","1:03.368","0","1","538.465","1","538.465","20.726","20.726","3.1","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Teddy Burnette","14","4","879","Lites C","14","4","4.755","","1:08.123","1:03.281","1","543.22","1","543.22","20.544","20.544","3.1","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Dustin Motley","15","1","928","Vet C 30+","15","1","0.069","","1:08.192","0","1","543.289","1","543.289","20.542","20.542","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Austin Craven","16","5","681","Warrior","16","5","0.182","","1:08.374","50.437","1","543.471","1","543.471","20.535","20.535","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Matthew Mcdonald","17","2","703","Open C","17","2","0.481","","1:08.855","5.487","1","543.952","1","543.952","20.517","20.517","3.1","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Landon Lasseigne","18","3","751","250 C","18","3","1.265","","1:10.120","31.295","1","545.217","1","545.217","20.469","20.469","3.1","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
"Paul Alley","19","6","696","Warrior","19","6","0.200","","1:10.320","52.383","1","545.417","1","545.417","20.461","20.461","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"John Miller","20","2","900","Vet C 30+","20","2","3.577","","1:13.897","5.705","1","548.994","1","548.994","20.328","20.328","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Mike Hampton","21","1","1072","60+ MASTER Open","21","1","2.196","","1:16.093","0","1","551.19","1","551.19","20.247","20.247","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
