"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Youth","1073742349","Y606 - Test 6 - Enduro Test","Race","2023-11-04 13:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cooper Duff","1","1","2000","Super Mini 12-15","1","1","","","","0","1","506.34","1","506.34","22.041","22.041","3.1","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Liam Cetinkaya","2","1","2045","85-SR 12-15","2","1","52.773","","52.773","0","1","559.113","1","559.113","19.96","19.96","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Toby Annas","3","1","2071","85-JR 7-11","3","1","53.360","","1:46.133","0","1","612.473","1","612.473","18.221","18.221","3.1","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Mccoy Allen","4","1","2093","65 7-11","4","1","7.075","","1:53.208","0","1","619.548","1","619.548","18.013","18.013","3.1","0","NC","winnabow","KTM","65","2013","6513","5072357"
"EJ Dutton","5","2","2098","65 7-11","5","2","11.660","","2:04.868","11.66","1","631.208","1","631.208","17.68","17.68","3.1","0","NC","Graham","Cobra","65","2013","6512","5030060"
"Van Usry","6","2","2069","85-JR 7-11","6","2","18.096","","2:22.964","36.831","1","649.304","1","649.304","17.188","17.188","3.1","0","GA","Greensboro","Kawasaki","85","2011","5975","5110351"
"Klayton Goldston","7","3","2070","85-JR 7-11","7","3","0.712","","2:23.676","37.543","1","650.016","1","650.016","17.169","17.169","3.1","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"William Richardson","8","3","2092","65 7-11","8","3","8.571","","2:32.247","39.039","1","658.587","1","658.587","16.945","16.945","3.1","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Grayson Splendore","9","4","2072","85-JR 7-11","9","4","43.661","","3:15.908","1:29.775","1","702.248","1","702.248","15.892","15.892","3.1","0","NC","Pittsboro","Yamaha","85","2012","6532","2375984"
"Karaline Dawson","10","4","2097","65 7-11","10","4","22.017","","3:37.925","1:44.717","1","724.265","1","724.265","15.409","15.409","3.1","0","VA","Axton","Husqvarna","65","2014","5794","2398860"
"Rye Coetzer","11","5","2068","85-JR 7-11","11","5","48.941","","4:26.866","2:40.733","1","773.206","1","773.206","14.433","14.433","3.1","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Tripp Atkinson","12","5","2096","65 7-11","12","5","8.660","","4:35.526","2:42.318","1","781.866","1","781.866","14.274","14.274","3.1","0","SC","Mayesville","Yamaha","65","2014","6506","2469138"
"Tayvn Bomar","13","2","2024","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Sawyer Hall","14","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Bennett Edmunds","15","2","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","50","2016","6505","2434258"
"Beckett Richardson","16","3","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Honda","50","2015","5729","5109427"
"William OBrien Jr.","17","4","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Sawyer Hall","18","5","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Ryder Baricska","19","6","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","McBee","KTM","50","2015","6520","5004581"
"Reed Gaskell","20","7","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Paxton Allen","21","8","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winnabow","KTM","50","2016","6514","5076275"
"Huck Furr","22","9","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ALBEMARLE","KTM","50","2017","6540","5113451"
"Jameson Davidson","23","10","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fayetteville","Honda","50","2016","6550","2449081"
"Ethan Weaver","24","6","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
