"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Pro","1073742329","P606 - Test 6 - Enduro Test","Race","2023-11-04 18:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","429.491","1","429.491","25.984","25.984","3.1","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Nicholas DeFeo","2","1","246","XC 2 - PRO","2","1","17.868","","17.868","0","1","447.359","1","447.359","24.946","24.946","3.1","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"mike witkowski","3","2","282","XC 1 - PRO","3","2","2.019","","19.887","19.887","1","449.378","1","449.378","24.834","24.834","3.1","0","NC","Sherrills Ford","Honda","450","1998","1734","566282"
"Tyler Palmer","4","1","221","PRO-AM","4","1","1.268","","21.155","0","1","450.646","1","450.646","24.764","24.764","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Layne Michael","5","3","523","XC 1 - PRO","5","3","1.547","","22.702","22.702","1","452.193","1","452.193","24.68","24.68","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Zachary Davidson","6","2","199","PRO-AM","6","2","2.836","","25.538","4.383","1","455.029","1","455.029","24.526","24.526","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Caleb Baltimore","7","2","62","XC 2 - PRO","7","2","7.971","","33.509","15.641","1","463.0","1","463.0","24.104","24.104","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Dylan Dela Cruz","8","3","40","PRO-AM","8","3","6.492","","40.001","18.846","1","469.492","1","469.492","23.77","23.77","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Braxton McGee","9","4","87","PRO-AM","9","4","1.346","","41.347","20.192","1","470.838","1","470.838","23.702","23.702","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Cole Johnson","10","3","47","XC 2 - PRO","10","3","1.133","","42.480","24.612","1","471.971","1","471.971","23.646","23.646","3.1","0","NC","Vale","Honda","250","2001","5138","1011885"
