"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Pro","1073742331","P608 - Test 8 - Enduro Test","Race","2023-11-04 19:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","433.311","1","433.311","25.755","25.755","3.1","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"mike witkowski","2","2","282","XC 1 - PRO","2","2","12.712","","12.712","12.712","1","446.023","1","446.023","25.021","25.021","3.1","0","NC","Sherrills Ford","Honda","450","1998","1734","566282"
"Nicholas DeFeo","3","1","246","XC 2 - PRO","3","1","2.972","","15.684","0","1","448.995","1","448.995","24.856","24.856","3.1","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Layne Michael","4","3","523","XC 1 - PRO","4","3","3.668","","19.352","19.352","1","452.663","1","452.663","24.654","24.654","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Tyler Palmer","5","1","221","PRO-AM","5","1","1.099","","20.451","0","1","453.762","1","453.762","24.594","24.594","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Caleb Baltimore","6","2","62","XC 2 - PRO","6","2","2.642","","23.093","7.409","1","456.404","1","456.404","24.452","24.452","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Zachary Davidson","7","2","199","PRO-AM","7","2","8.657","","31.750","11.299","1","465.061","1","465.061","23.997","23.997","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Nathan Davis","8","3","463","XC 2 - PRO","8","3","8.726","","40.476","24.792","1","473.787","1","473.787","23.555","23.555","3.1","0","NC","Vale","Gas Gas","250","2000","4551","893673"
"Dylan Dela Cruz","9","3","40","PRO-AM","9","3","0.290","","40.766","20.315","1","474.077","1","474.077","23.54","23.54","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Braxton McGee","10","4","87","PRO-AM","10","4","1.187","","41.953","21.502","1","475.264","1","475.264","23.482","23.482","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Cole Johnson","11","4","47","XC 2 - PRO","11","5","3.990","","45.943","30.259","1","479.254","1","479.254","23.286","23.286","3.1","0","NC","Vale","Honda","250","2001","5138","1011885"
"Anderson Pruett","12","5","132","PRO-AM","12","5","2.807","","48.750","28.299","1","482.061","1","482.061","23.151","23.151","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Brett Heidorn","13","1","76","Open A","13","1","6.461","","55.211","0","1","488.522","1","488.522","22.844","22.844","3.1","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Mackenzie Tricker","14","1","28","Women's PRO","14","1","0.003","","55.214","0","1","488.525","1","488.525","22.844","22.844","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Robby Norwood","15","1","232","Vet A 30+","15","1","4.168","","59.382","0","1","492.693","1","492.693","22.651","22.651","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Davis Simpson","16","1","379","Open B","16","1","11.944","","1:11.326","0","1","504.637","1","504.637","22.115","22.115","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Alexander Ashworth","17","1","178","25+ A/B","17","1","0.831","","1:12.157","0","1","505.468","1","505.468","22.079","22.079","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"NATHAN THORNHILL","18","2","180","25+ A/B","18","2","2.895","","1:15.052","2.895","1","508.363","1","508.363","21.953","21.953","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Glenn Drum","19","2","211","Vet A 30+","19","2","1.328","","1:16.380","16.998","1","509.691","1","509.691","21.896","21.896","3.1","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Hunter Lurz","20","3","181","25+ A/B","20","3","0.773","","1:17.153","4.996","1","510.464","1","510.464","21.862","21.862","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Kaden Childers","21","1","408","Lites B","21","1","1.427","","1:18.580","0","1","511.891","1","511.891","21.802","21.802","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Dawson Tew","22","4","177","25+ A/B","22","4","2.083","","1:20.663","8.506","1","513.974","1","513.974","21.713","21.713","3.1","0","NC","godwin","KTM","450","1998","6554","5153069"
"Dustin Gross","23","5","179","25+ A/B","23","5","3.323","","1:23.986","11.829","1","517.297","1","517.297","21.574","21.574","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Russell Anderson","24","2","411","Lites B","24","2","1.739","","1:25.725","7.145","1","519.036","1","519.036","21.501","21.501","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Fabian Birarda","25","1","271","40+ SEN A","25","1","1.842","","1:27.567","0","1","520.878","1","520.878","21.425","21.425","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Andrew Post","26","2","382","Open B","26","2","2.456","","1:30.023","18.697","1","523.334","1","523.334","21.325","21.325","3.1","0","SC","Myrtle Beach","KTM","350","2004","4308","2002099"
"Tyler Hampton","27","3","225","Vet A 30+","27","3","1.630","","1:31.653","32.271","1","524.964","1","524.964","21.259","21.259","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Devin Pomianowski","28","4","224","Vet A 30+","28","5","1.257","","1:32.910","33.528","1","526.221","1","526.221","21.208","21.208","3.1","0","SC","Myrtle Beach","KTM","450","1989","6537","720856"
"Eathan Smith","29","3","383","Open B","29","3","9.705","","1:42.615","31.289","1","535.926","1","535.926","20.824","20.824","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Lane Bates","30","3","433","Lites B","30","3","5.327","","1:47.942","29.362","1","541.253","1","541.253","20.619","20.619","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Zach Duff","31","4","409","Lites B","31","4","0.115","","1:48.057","29.477","1","541.368","1","541.368","20.614","20.614","3.1","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Mitchell Hall","32","2","268","40+ SEN A","32","2","1.441","","1:49.498","21.931","1","542.809","1","542.809","20.56","20.56","3.1","0","NC","Autryville","KTM","450","1982","4805","846449"
"Tevin McSwain","33","5","410","Lites B","33","5","3.331","","1:52.829","34.249","1","546.14","1","546.14","20.434","20.434","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Dale Brown","34","1","328","50+ MASTER A","34","1","0.464","","1:53.293","0","1","546.604","1","546.604","20.417","20.417","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"troy stanley","35","2","326","50+ MASTER A","35","2","4.275","","1:57.568","4.275","1","550.879","1","550.879","20.259","20.259","3.1","0","OH","proctorville","KTM","350","1968","2148","356214"
"Tommy Gardner","36","6","182","25+ A/B","36","6","1.593","","1:59.161","47.004","1","552.472","1","552.472","20.2","20.2","3.1","0","NC","High Point","Kawasaki","250","1997","4768","2153785"
"Pedro Gonzalez","37","3","329","50+ MASTER A","37","3","1.060","","2:00.221","6.928","1","553.532","1","553.532","20.161","20.161","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Trevor Marks","38","4","354","Open B","38","4","5.418","","2:05.639","54.313","1","558.95","1","558.95","19.966","19.966","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Brett Compton","39","5","376","Open B","39","5","1.663","","2:07.302","55.976","1","560.613","1","560.613","19.907","19.907","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Dalton Anderson","40","6","57","Lites B","40","6","0.920","","2:08.222","49.642","1","561.533","1","561.533","19.874","19.874","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Brian Trofy","41","1","524","Vet B 30+","41","1","8.060","","2:16.282","0","1","569.593","1","569.593","19.593","19.593","3.1","0","WV","Beaver","KTM","300","1990","4160","253449"
"Bobby Lindsay","42","1","603","50+ MASTER B","42","1","7.272","","2:23.554","0","1","576.865","1","576.865","19.346","19.346","3.1","0","NC","Charlotte","KTM","350","1970","5718","5078877"
"Felipe Branger","43","3","270","40+ SEN A","43","3","4.429","","2:27.983","1:00.416","1","581.294","1","581.294","19.199","19.199","3.1","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"George Kleimes","44","4","254","40+ SEN A","44","4","3.084","","2:31.067","1:03.5","1","584.378","1","584.378","19.097","19.097","3.1","0","OH","Medina","Honda","450","1982","6541","5071311"
"Dale Pate","45","1","593","40+ SEN B","45","1","0.269","","2:31.336","0","1","584.647","1","584.647","19.088","19.088","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Tyler LaBelle","46","2","528","Vet B 30+","46","2","0.703","","2:32.039","15.757","1","585.35","1","585.35","19.066","19.066","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"PETER MATOFIY","47","3","525","Vet B 30+","47","3","0.311","","2:32.350","16.068","1","585.661","1","585.661","19.055","19.055","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Louis Glindmyer","48","4","526","Vet B 30+","48","4","1.757","","2:34.107","17.825","1","587.418","1","587.418","18.998","18.998","3.1","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"JASON WALLACE","49","2","565","40+ SEN B","49","2","3.085","","2:37.192","5.856","1","590.503","1","590.503","18.899","18.899","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Daniel Stauty","50","5","531","Vet B 30+","50","5","1.484","","2:38.676","22.394","1","591.987","1","591.987","18.852","18.852","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"james jetmar","51","2","601","50+ MASTER B","51","2","20.971","","2:59.647","36.093","1","612.958","1","612.958","18.207","18.207","3.1","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Tyler Shepardson","52","6","530","Vet B 30+","52","6","1.969","","3:01.616","45.334","1","614.927","1","614.927","18.148","18.148","3.1","0","NC","lowell","Beta","300","1988","4616","5151959"
"Borja Obeso","53","7","529","Vet B 30+","53","7","4.418","","3:06.034","49.752","1","619.345","1","619.345","18.019","18.019","3.1","0","NC","Apex","KTM","350","1987","5650","5026089"
"Pat Jones","54","3","564","40+ SEN B","54","3","0.217","","3:06.251","34.915","1","619.562","1","619.562","18.013","18.013","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Dustin Manns","55","8","527","Vet B 30+","55","8","9.812","","3:16.063","59.781","1","629.374","1","629.374","17.732","17.732","3.1","0","NC","Goldsboro","KTM","350","1990","6496","498904"
"Colton George","56","2","75","Open A","56","2","21.249","","3:37.312","2:42.101","1","650.623","1","650.623","17.153","17.153","3.1","0","OR","La Pine","KTM","300","1995","6547","267790"
"Michael Brown","57","7","432","Lites B","57","7","1:02.036","","4:39.348","3:20.768","1","712.659","1","712.659","15.66","15.66","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Jonathan Tew","58","3","648","50+ MASTER B","58","3","6.962","","4:46.310","2:22.756","1","719.621","1","719.621","15.508","15.508","3.1","0","NC","Roseboro","KTM","450","1970","4925","2396384"
"Justin Moulton","59","6","378","Open B","59","6","17.285","","5:03.595","3:52.269","1","736.906","1","736.906","15.144","15.144","3.1","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Jonathan Snyder","60","1","477","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","125","2007","4743","2396409"
"Jaycob lowder","61","1","125","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Ryan Miller","62","8","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Colton Brown","63","3","77","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Wyatt Williams","64","7","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Coatesville","KTM","450","2000","6493","3058467"
"Sam Murphy","65","8","384","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Thomas Little","66","9","377","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sherrills Ford","Yamaha","450","2000","6548","5153068"
"Jacob Pischke","67","10","380","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Ryan Arnold","68","11","381","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","Kawasaki","250","2004","5951","2231411"
"Tyler Hampton","69","5","225","Vet A 30+","27","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Travis Furr","70","9","523","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Albemarle","Gas Gas","250","1990","6539","850974"
"Emma Simpson","71","2","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","125","2003","6529","2161534"
"Ricky Russell","72","4","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Cole Johnson","73","5","47","XC 2 - PRO","11","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","Honda","250","2001","5138","1011885"
"Ryan Duff","74","5","267","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"IGNACIO LAVIOSA","75","6","269","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","WESLEY CHAPEL","KTM","300","1978","1738","2826946"
"Joseph Stinnett","76","4","566","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","CONWAY","KTM","250","1982","6516","5047054"
"Len Smith","77","5","568","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Holly Springs","Gas Gas","300","1975","6542","4172186"
"Steve Mason","78","4","325","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","KTM","350","1970","1529","1094523"
"Ashley Brewer","79","5","327","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Johnsonville","KTM","300","1972","6559","377539"
"Hunter Houck","80","6","350","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"JC Mabes","81","4","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"John Collins","82","5","624","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Jade Holleman","83","6","625","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Chris Gilder","84","7","649","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
