"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Youth","1073742347","Y604 - Test 4 - Enduro Test","Race","2023-11-04 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cooper Duff","1","1","2000","Super Mini 12-15","1","1","","","","0","1","517.989","1","517.989","21.545","21.545","3.1","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Liam Cetinkaya","2","1","2045","85-SR 12-15","2","1","1:13.683","","1:13.683","0","1","591.672","1","591.672","18.862","18.862","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Toby Annas","3","1","2071","85-JR 7-11","3","1","27.918","","1:41.601","0","1","619.59","1","619.59","18.012","18.012","3.1","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Van Usry","4","2","2069","85-JR 7-11","4","2","28.878","","2:10.479","28.878","1","648.468","1","648.468","17.21","17.21","3.1","0","GA","Greensboro","Kawasaki","85","2011","5975","5110351"
"Mccoy Allen","5","1","2093","65 7-11","5","1","6.580","","2:17.059","0","1","655.048","1","655.048","17.037","17.037","3.1","0","NC","winnabow","KTM","65","2013","6513","5072357"
"Klayton Goldston","6","3","2070","85-JR 7-11","6","3","31.469","","2:48.528","1:06.927","1","686.517","1","686.517","16.256","16.256","3.1","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"William Richardson","7","2","2092","65 7-11","7","2","18.531","","3:07.059","50","1","705.048","1","705.048","15.829","15.829","3.1","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"EJ Dutton","8","3","2098","65 7-11","8","3","3.345","","3:10.404","53.345","1","708.393","1","708.393","15.754","15.754","3.1","0","NC","Graham","Cobra","65","2013","6512","5030060"
"Karaline Dawson","9","4","2097","65 7-11","9","4","1:03.427","","4:13.831","1:56.772","1","771.82","1","771.82","14.459","14.459","3.1","0","VA","Axton","Husqvarna","65","2014","5794","2398860"
"Grayson Splendore","10","4","2072","85-JR 7-11","10","4","0.167","","4:13.998","2:32.397","1","771.987","1","771.987","14.456","14.456","3.1","0","NC","Pittsboro","Yamaha","85","2012","6532","2375984"
"Rye Coetzer","11","5","2068","85-JR 7-11","11","5","14.015","","4:28.013","2:46.412","1","786.002","1","786.002","14.198","14.198","3.1","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Tripp Atkinson","12","5","2096","65 7-11","12","5","31.122","","4:59.135","2:42.076","1","817.124","1","817.124","13.658","13.658","3.1","0","SC","Mayesville","Yamaha","65","2014","6506","2469138"
"Tayvn Bomar","13","2","2024","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Sawyer Hall","14","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Bennett Edmunds","15","2","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","50","2016","6505","2434258"
"Beckett Richardson","16","3","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Honda","50","2015","5729","5109427"
"William OBrien Jr.","17","4","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Sawyer Hall","18","5","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Ryder Baricska","19","6","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","McBee","KTM","50","2015","6520","5004581"
"Reed Gaskell","20","7","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Paxton Allen","21","8","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winnabow","KTM","50","2016","6514","5076275"
"Huck Furr","22","9","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ALBEMARLE","KTM","50","2017","6540","5113451"
"Jameson Davidson","23","10","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fayetteville","Honda","50","2016","6550","2449081"
"Ethan Weaver","24","6","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
