"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Pro","1073742332","P609 - Test 9 - Enduro Test","Race","2023-11-04 20:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","432.737","1","432.737","25.789","25.789","3.1","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"mike witkowski","2","2","282","XC 1 - PRO","2","2","11.263","","11.263","11.263","1","444.0","1","444.0","25.135","25.135","3.1","0","NC","Sherrills Ford","Honda","450","1998","1734","566282"
"Layne Michael","3","3","523","XC 1 - PRO","3","3","0.620","","11.883","11.883","1","444.62","1","444.62","25.1","25.1","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Nicholas DeFeo","4","1","246","XC 2 - PRO","4","1","0.053","","11.936","0","1","444.673","1","444.673","25.097","25.097","3.1","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Tyler Palmer","5","1","221","PRO-AM","5","1","8.685","","20.621","0","1","453.358","1","453.358","24.616","24.616","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Caleb Baltimore","6","2","62","XC 2 - PRO","6","2","4.556","","25.177","13.241","1","457.914","1","457.914","24.371","24.371","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Zachary Davidson","7","2","199","PRO-AM","7","2","7.712","","32.889","12.268","1","465.626","1","465.626","23.968","23.968","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Dylan Dela Cruz","8","3","40","PRO-AM","8","3","7.341","","40.230","19.609","1","472.967","1","472.967","23.596","23.596","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Nathan Davis","9","3","463","XC 2 - PRO","9","3","1.177","","41.407","29.471","1","474.144","1","474.144","23.537","23.537","3.1","0","NC","Vale","Gas Gas","250","2000","4551","893673"
"Braxton McGee","10","4","87","PRO-AM","10","4","1.501","","42.908","22.287","1","475.645","1","475.645","23.463","23.463","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Cole Johnson","11","4","47","XC 2 - PRO","11","5","1.734","","44.642","32.706","1","477.379","1","477.379","23.378","23.378","3.1","0","NC","Vale","Honda","250","2001","5138","1011885"
"Anderson Pruett","12","5","132","PRO-AM","12","5","7.391","","52.033","31.412","1","484.77","1","484.77","23.021","23.021","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Brett Heidorn","13","1","76","Open A","13","1","4.300","","56.333","0","1","489.07","1","489.07","22.819","22.819","3.1","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Alexander Ashworth","14","1","178","25+ A/B","14","1","14.404","","1:10.737","0","1","503.474","1","503.474","22.166","22.166","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Davis Simpson","15","1","379","Open B","15","1","0.257","","1:10.994","0","1","503.731","1","503.731","22.155","22.155","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Mackenzie Tricker","16","1","28","Women's PRO","16","1","0.253","","1:11.247","0","1","503.984","1","503.984","22.144","22.144","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Robby Norwood","17","1","232","Vet A 30+","17","1","0.549","","1:11.796","0","1","504.533","1","504.533","22.119","22.119","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Glenn Drum","18","2","211","Vet A 30+","18","2","8.271","","1:20.067","8.271","1","512.804","1","512.804","21.763","21.763","3.1","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Kaden Childers","19","1","408","Lites B","19","1","1.455","","1:21.522","0","1","514.259","1","514.259","21.701","21.701","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"NATHAN THORNHILL","20","2","180","25+ A/B","20","2","2.282","","1:23.804","13.067","1","516.541","1","516.541","21.605","21.605","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Dustin Gross","21","3","179","25+ A/B","21","3","1.067","","1:24.871","14.134","1","517.608","1","517.608","21.561","21.561","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Dawson Tew","22","4","177","25+ A/B","22","4","1.413","","1:26.284","15.547","1","519.021","0","0.0","0.0","21.502","3.1","0","NC","godwin","KTM","450","1998","6554","5153069"
"Russell Anderson","23","2","411","Lites B","23","2","0.415","","1:26.699","5.177","1","519.436","1","519.436","21.485","21.485","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Hunter Lurz","24","5","181","25+ A/B","24","5","4.872","","1:31.571","20.834","1","524.308","1","524.308","21.285","21.285","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Tevin McSwain","25","3","410","Lites B","25","3","2.407","","1:33.978","12.456","1","526.715","1","526.715","21.188","21.188","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Fabian Birarda","26","1","271","40+ SEN A","26","1","3.655","","1:37.633","0","1","530.37","1","530.37","21.042","21.042","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Eathan Smith","27","2","383","Open B","27","2","1.086","","1:38.719","27.725","1","531.456","1","531.456","20.999","20.999","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Devin Pomianowski","28","3","224","Vet A 30+","28","3","0.951","","1:39.670","27.874","1","532.407","1","532.407","20.961","20.961","3.1","0","SC","Myrtle Beach","KTM","450","1989","6537","720856"
"Tyler Hampton","29","4","225","Vet A 30+","29","5","0.582","","1:40.252","28.456","1","532.989","1","532.989","20.939","20.939","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Lane Bates","30","4","433","Lites B","30","4","6.477","","1:46.729","25.207","1","539.466","1","539.466","20.687","20.687","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Mitchell Hall","31","2","268","40+ SEN A","31","2","3.093","","1:49.822","12.189","1","542.559","1","542.559","20.569","20.569","3.1","0","NC","Autryville","KTM","450","1982","4805","846449"
"Zach Duff","32","5","409","Lites B","32","5","2.295","","1:52.117","30.595","1","544.854","1","544.854","20.483","20.483","3.1","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Andrew Post","33","3","382","Open B","33","3","3.652","","1:55.769","44.775","1","548.506","1","548.506","20.346","20.346","3.1","0","SC","Myrtle Beach","KTM","350","2004","4308","2002099"
"Pedro Gonzalez","34","1","329","50+ MASTER A","34","1","0.382","","1:56.151","0","1","548.888","1","548.888","20.332","20.332","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Dale Brown","35","2","328","50+ MASTER A","35","2","2.888","","1:59.039","2.888","1","551.776","1","551.776","20.226","20.226","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Tommy Gardner","36","6","182","25+ A/B","36","6","14.187","","2:13.226","1:02.489","1","565.963","1","565.963","19.719","19.719","3.1","0","NC","High Point","Kawasaki","250","1997","4768","2153785"
"Brett Compton","37","4","376","Open B","37","4","4.262","","2:17.488","1:06.494","1","570.225","1","570.225","19.571","19.571","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"troy stanley","38","3","326","50+ MASTER A","38","3","0.348","","2:17.836","21.685","1","570.573","1","570.573","19.559","19.559","3.1","0","OH","proctorville","KTM","350","1968","2148","356214"
"Dalton Anderson","39","6","57","Lites B","39","6","0.019","","2:17.855","56.333","1","570.592","1","570.592","19.559","19.559","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Trevor Marks","40","5","354","Open B","40","5","3.577","","2:21.432","1:10.438","1","574.169","1","574.169","19.437","19.437","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Tyler LaBelle","41","1","528","Vet B 30+","41","1","7.509","","2:28.941","0","1","581.678","1","581.678","19.186","19.186","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Felipe Branger","42","3","270","40+ SEN A","42","3","6.130","","2:35.071","57.438","1","587.808","1","587.808","18.986","18.986","3.1","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"George Kleimes","43","4","254","40+ SEN A","43","4","0.017","","2:35.088","57.455","1","587.825","1","587.825","18.985","18.985","3.1","0","OH","Medina","Honda","450","1982","6541","5071311"
"Louis Glindmyer","44","2","526","Vet B 30+","44","2","0.697","","2:35.785","6.844","1","588.522","1","588.522","18.963","18.963","3.1","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"PETER MATOFIY","45","3","525","Vet B 30+","45","3","3.919","","2:39.704","10.763","1","592.441","1","592.441","18.837","18.837","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Brian Trofy","46","4","524","Vet B 30+","46","4","1.328","","2:41.032","12.091","1","593.769","1","593.769","18.795","18.795","3.1","0","WV","Beaver","KTM","300","1990","4160","253449"
"Dale Pate","47","1","593","40+ SEN B","47","1","14.279","","2:55.311","0","1","608.048","1","608.048","18.354","18.354","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Tyler Shepardson","48","5","530","Vet B 30+","48","5","2.436","","2:57.747","28.806","1","610.484","1","610.484","18.281","18.281","3.1","0","NC","lowell","Beta","300","1988","4616","5151959"
"Daniel Stauty","49","6","531","Vet B 30+","49","6","2.422","","3:00.169","31.228","1","612.906","1","612.906","18.208","18.208","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"JASON WALLACE","50","2","565","40+ SEN B","50","2","8.619","","3:08.788","13.477","1","621.525","1","621.525","17.956","17.956","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Borja Obeso","51","7","529","Vet B 30+","51","7","4.309","","3:13.097","44.156","1","625.834","1","625.834","17.832","17.832","3.1","0","NC","Apex","KTM","350","1987","5650","5026089"
"Pat Jones","52","3","564","40+ SEN B","52","3","24.760","","3:37.857","42.546","1","650.594","1","650.594","17.154","17.154","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Justin Moulton","53","6","378","Open B","53","6","22.948","","4:00.805","2:49.811","1","673.542","1","673.542","16.569","16.569","3.1","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Michael Brown","54","7","432","Lites B","54","7","25.037","","4:25.842","3:04.32","1","698.579","1","698.579","15.975","15.975","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Jonathan Snyder","55","1","477","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","125","2007","4743","2396409"
"Jaycob lowder","56","1","125","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Ryan Miller","57","8","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Colton George","58","2","75","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","La Pine","KTM","300","1995","6547","267790"
"Colton Brown","59","3","77","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Wyatt Williams","60","7","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Coatesville","KTM","450","2000","6493","3058467"
"Sam Murphy","61","8","384","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Thomas Little","62","9","377","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sherrills Ford","Yamaha","450","2000","6548","5153068"
"Jacob Pischke","63","10","380","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Ryan Arnold","64","11","381","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","Kawasaki","250","2004","5951","2231411"
"Tyler Hampton","65","5","225","Vet A 30+","29","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Travis Furr","66","8","523","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Albemarle","Gas Gas","250","1990","6539","850974"
"Dustin Manns","67","9","527","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Goldsboro","KTM","350","1990","6496","498904"
"Emma Simpson","68","2","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","125","2003","6529","2161534"
"Ricky Russell","69","4","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Cole Johnson","70","5","47","XC 2 - PRO","11","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","Honda","250","2001","5138","1011885"
"Ryan Duff","71","5","267","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"IGNACIO LAVIOSA","72","6","269","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","WESLEY CHAPEL","KTM","300","1978","1738","2826946"
"Joseph Stinnett","73","4","566","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","CONWAY","KTM","250","1982","6516","5047054"
"Len Smith","74","5","568","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Holly Springs","Gas Gas","300","1975","6542","4172186"
"Steve Mason","75","4","325","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","KTM","350","1970","1529","1094523"
"Ashley Brewer","76","5","327","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Johnsonville","KTM","300","1972","6559","377539"
"Hunter Houck","77","6","350","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"JC Mabes","78","1","600","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"james jetmar","79","2","601","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Bobby Lindsay","80","3","603","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","KTM","350","1970","5718","5078877"
"John Collins","81","4","624","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Jade Holleman","82","5","625","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Jonathan Tew","83","6","648","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roseboro","KTM","450","1970","4925","2396384"
"Chris Gilder","84","7","649","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
