"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Amateur","1073742334","A601 - Test 1 - Enduro Test","Race","2023-11-04 15:00:00 UTC","","PROVISIONAL","3","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Lopez","1","1","702","Open C","50","10","","","","0","3","1998.679","2","619.643","18.01","16.751","9.3","0","NC","Southern Pines","KTM","500","1995","6551","0"
"TJ Brown","2","1","873","Lites C","1","1","2 Laps","","2 Laps","0","1","494.877","1","494.877","22.551","22.551","3.1","0","NC","Vale","Honda","250","2009","6552","3527560"
"Mason Raynor","3","1","824","JUNIOR C 12-17","2","1","1.184","","2 Laps","0","1","496.061","1","496.061","22.497","22.497","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"William O'BRIEN","4","1","694","Warrior","3","1","5.541","","2 Laps","0","1","501.602","1","501.602","22.249","22.249","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Cooper Duff","5","2","834","JUNIOR C 12-17","4","2","3.904","","2 Laps","9.445","1","505.506","1","505.506","22.077","22.077","3.1","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"JACOB LESSARD","6","2","876","Lites C","5","2","11.861","","2 Laps","22.49","1","517.367","1","517.367","21.571","21.571","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Ryder Crute","7","3","878","Lites C","6","3","7.988","","2 Laps","30.478","1","525.355","0","0.0","0.0","21.243","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Steven Krug","8","2","680","Warrior","7","2","4.087","","2 Laps","27.84","1","529.442","1","529.442","21.079","21.079","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Tregg Marks","9","1","750","250 C","8","1","0.673","","2 Laps","0","1","530.115","1","530.115","21.052","21.052","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Austin Johnson","10","3","830","JUNIOR C 12-17","9","3","4.408","","2 Laps","38.462","1","534.523","1","534.523","20.878","20.878","3.1","0","SC","Latta","Yamaha","250","2007","6527","3325669"
"Austin Craven","11","3","681","Warrior","10","3","1.631","","2 Laps","34.552","1","536.154","1","536.154","20.815","20.815","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Troy Stanley","12","1","326","50+ A","11","1","0.208","","2 Laps","0","1","536.362","1","536.362","20.807","20.807","3.1","0"
"Matthew Mcdonald","13","2","703","Open C","12","1","2.385","","2 Laps","2 Laps","1","538.747","1","538.747","20.715","20.715","3.1","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Hunter Smith","14","4","697","Warrior","13","4","1.335","","2 Laps","38.48","1","540.082","1","540.082","20.664","20.664","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Austin James","15","2","756","250 C","14","2","1.405","","2 Laps","11.372","1","541.487","1","541.487","20.61","20.61","3.1","0","NC","Denver","Honda","250","1994","6557","2238905"
"Landon Lasseigne","16","3","751","250 C","15","3","2.689","","2 Laps","14.061","1","544.176","1","544.176","20.508","20.508","3.1","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
"Teddy Burnette","17","4","879","Lites C","16","4","0.890","","2 Laps","50.189","1","545.066","1","545.066","20.475","20.475","3.1","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Brock Mazzaferro","18","5","684","Warrior","17","5","2.585","","2 Laps","46.049","1","547.651","1","547.651","20.378","20.378","3.1","0","NC","Fuquay Varina","KTM","350","1986","6509","0"
"Christopher Hart","19","6","685","Warrior","18","6","0.030","","2 Laps","46.079","1","547.681","1","547.681","20.377","20.377","3.1","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Gregory Davidson","20","7","687","Warrior","19","7","0.318","","2 Laps","46.397","1","547.999","1","547.999","20.365","20.365","3.1","0","NC","Fayetteville","KTM","300","1987","6549","852074"
"Dustin Motley","21","1","928","Vet C 30+","20","1","2.406","","2 Laps","0","1","550.405","1","550.405","20.276","20.276","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Mike Rozier","22","8","692","Warrior","21","8","0.115","","2 Laps","48.918","1","550.52","1","550.52","20.272","20.272","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"William Wolfson","23","3","701","Open C","22","2","1.549","","2 Laps","2 Laps","1","552.069","1","552.069","20.215","20.215","3.1","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Mike Hampton","24","1","1072","60+ MASTER Open","24","","2.662","","2 Laps","0","1","554.731","1","554.731","20.118","20.118","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Colton Holder","25","4","710","Open C","23","3","3.815","","2 Laps","2 Laps","1","558.546","1","558.546","19.98","19.98","3.1","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Paul Alley","26","9","696","Warrior","24","9","0.651","","2 Laps","57.595","1","559.197","1","559.197","19.957","19.957","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Thomas Buffington","27","2","902","Vet C 30+","25","2","5.097","","2 Laps","13.889","1","564.294","1","564.294","19.777","19.777","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Troy Wallace","28","4","831","JUNIOR C 12-17","26","4","1.075","","2 Laps","1:09.308","1","565.369","1","565.369","19.739","19.739","3.1","0","SC","Conway","KTM","125","2008","2842","3307343"
"John Miller","29","3","900","Vet C 30+","27","3","0.305","","2 Laps","15.269","1","565.674","1","565.674","19.729","19.729","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Todd Lewis","30","4","917","Vet C 30+","28","4","2.913","","2 Laps","18.182","1","568.587","1","568.587","19.628","19.628","3.1","0","NC","Whispering Pines","KTM","350","1987","5709","2960497"
"Ian Bilicic","31","5","712","Open C","29","4","2.063","","2 Laps","2 Laps","1","570.65","1","570.65","19.557","19.557","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Wesley Britt","32","4","759","250 C","30","4","2.282","","2 Laps","42.817","1","572.932","1","572.932","19.479","19.479","3.1","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Brandon Ayers","33","5","913","Vet C 30+","31","5","1.014","","2 Laps","23.541","1","573.946","1","573.946","19.444","19.444","3.1","0","WV","Cool Ridge","Kawasaki","250","1991","5267","0"
"Dustin Berry","34","5","796","250 C","32","5","2.003","","2 Laps","45.834","1","575.949","1","575.949","19.377","19.377","3.1","0","NC","Parkton","Honda","250","1999","6511","3540014"
"Steven Hall","35","6","905","Vet C 30+","33","6","0.445","","2 Laps","25.989","1","576.394","1","576.394","19.362","19.362","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Clinton Castleberry","36","7","930","Vet C 30+","36","","1.312","","2 Laps","27.301","1","577.706","1","577.706","19.318","19.318","3.1","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Landon Dowdle","37","6","706","Open C","34","5","0.413","","2 Laps","2 Laps","1","578.119","1","578.119","19.304","19.304","3.1","0","NC","marion","Husqvarna","350","2007","6560","2449037"
"Lawson Flood","38","5","874","Lites C","35","5","0.189","","2 Laps","1:23.431","1","578.308","1","578.308","19.298","19.298","3.1","0","NC","Angier","KTM","125","2000","6462","2388123"
"issac gillians","39","7","705","Open C","36","6","1.451","","2 Laps","2 Laps","1","579.759","1","579.759","19.249","19.249","3.1","0","NC","warion","Kawasaki","250","2007","6558","2449084"
"Lucas King","40","8","709","Open C","37","7","9.212","","2 Laps","2 Laps","1","588.971","1","588.971","18.948","18.948","3.1","0","SC","Clover","Honda","450","2002","6281","5118031"
"Greg Bradham","41","8","911","Vet C 30+","38","7","2.838","","2 Laps","41.404","1","591.809","1","591.809","18.857","18.857","3.1","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Daniel Barnum","42","9","918","Vet C 30+","39","8","2.182","","2 Laps","43.586","1","593.991","1","593.991","18.788","18.788","3.1","0","NC","Erwin","Kawasaki","250","1986","6482","2217884"
"Aiden Frye","43","9","704","Open C","40","8","0.115","","2 Laps","2 Laps","1","594.106","1","594.106","18.785","18.785","3.1","0","NC","Fayetteville","KTM","300","2008","6521","3691542"
"Pat Gaskell","44","10","908","Vet C 30+","41","9","2.094","","2 Laps","45.795","1","596.2","1","596.2","18.719","18.719","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Jonathan Philllips","45","1","978","40+ SEN C","45","","1.465","","2 Laps","0","1","597.665","1","597.665","18.673","18.673","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Austin Metts","46","11","922","Vet C 30+","42","10","0.937","","2 Laps","48.197","1","598.602","1","598.602","18.643","18.643","3.1","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"DANIEL SACCHI","47","1","1011","50+ MASTER C","47","","5.543","","2 Laps","0","1","604.145","1","604.145","18.472","18.472","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Zachary Grant","48","6","875","Lites C","43","6","1.179","","2 Laps","1:50.447","1","605.324","1","605.324","18.436","18.436","3.1","0","NC","Rockingham","Yamaha","250","2000","6484","5148906"
"SHANE BRYANT","49","2","992","40+ SEN C","49","","2.023","","2 Laps","9.682","1","607.347","1","607.347","18.375","18.375","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Chris Sok","50","3","996","40+ SEN C","50","","0.790","","2 Laps","10.472","1","608.137","1","608.137","18.351","18.351","3.1","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"Mark Coetzer","51","2","1068","60+ MASTER Open","51","","2.215","","2 Laps","55.621","1","610.352","1","610.352","18.285","18.285","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Michael Perella","52","4","979","40+ SEN C","52","","0.153","","2 Laps","12.84","1","610.505","1","610.505","18.28","18.28","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"James Peterson","53","2","1047","50+ MASTER C","53","","0.230","","2 Laps","6.59","1","610.735","1","610.735","18.273","18.273","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Wes Miller","54","10","695","Warrior","44","10","2.367","","2 Laps","1:51.5","1","613.102","1","613.102","18.203","18.203","3.1","0","NC","Bolivia","KTM","450","1984","6534","5113573"
"Richard Compton","55","3","1006","50+ MASTER C","55","","0.549","","2 Laps","9.506","1","613.651","1","613.651","18.186","18.186","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"james abar","56","11","683","Warrior","45","11","0.016","","2 Laps","1:52.065","1","613.667","1","613.667","18.186","18.186","3.1","0","NC","Peachland","Honda","450","1993","6483","5149531"
"Chris Webster","57","10","713","Open C","46","9","4.024","","2 Laps","2 Laps","1","617.691","1","617.691","18.067","18.067","3.1","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Andrew Housego","58","12","926","Vet C 30+","58","","2.136","","2 Laps","1:09.422","1","619.827","1","619.827","18.005","18.005","3.1","0","NC","Vass","Yamaha","250","1993","6535","5152963"
"Jerry Taylor","59","4","1015","50+ MASTER C","59","","2.844","","2 Laps","18.526","1","622.671","1","622.671","17.923","17.923","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Mitchell Hampton","60","3","1071","60+ MASTER Open","60","","0.613","","2 Laps","1:08.553","1","623.284","1","623.284","17.905","17.905","3.1","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Grant Stinnett","61","5","833","JUNIOR C 12-17","61","","2.405","","2 Laps","2:09.628","1","625.689","1","625.689","17.836","17.836","3.1","0","SC","CONWAY","KTM","150","2010","6517","2434195"
"James koscheck","62","5","994","40+ SEN C","62","","3.398","","2 Laps","31.422","1","629.087","1","629.087","17.74","17.74","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Cole Mcleod","63","6","829","JUNIOR C 12-17","63","","2.891","","2 Laps","2:15.917","1","631.978","1","631.978","17.659","17.659","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Timothy Walls","64","1","1229","Sportman Open AMA Classification","63","","9.798","","2 Laps","0","1","641.776","1","641.776","17.389","17.389","3.1","0","DE","Newark","Yamaha","250","1994","6492","368056"
"Ryan Mabry","65","13","","Vet C 30+","64","","0.182","","2 Laps","1:31.553","1","641.958","1","641.958","17.384","17.384","3.1","0","NC","Albemarle","KTM","250","1984","6561","5153019"
"Chad Stites","66","6","993","40+ SEN C","65","","1.542","","2 Laps","45.835","1","643.5","1","643.5","17.343","17.343","3.1","0","NC","West End","Beta","350","1975","6159","5123458"
"Daniel Ince","67","5","1014","50+ MASTER C","66","","1.196","","2 Laps","40.551","1","644.696","1","644.696","17.31","17.31","3.1","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Phillip flood","68","7","995","40+ SEN C","67","","2.562","","2 Laps","49.593","1","647.258","1","647.258","17.242","17.242","3.1","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Robert Tunney","69","6","1007","50+ MASTER C","68","","2.463","","2 Laps","45.576","1","649.721","1","649.721","17.177","17.177","3.1","0","NC","Stokesdale","KTM","250","1964","6531","3230889"
"clifford gormley","70","4","1074","60+ MASTER Open","69","","2.085","","2 Laps","1:37.075","1","651.806","1","651.806","17.122","17.122","3.1","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"Jeff Bailey","71","7","1027","50+ MASTER C","70","","5.345","","2 Laps","53.006","1","657.151","1","657.151","16.982","16.982","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Carl Malec","72","14","904","Vet C 30+","47","11","3.183","","2 Laps","1:49.929","1","660.334","1","660.334","16.901","16.901","3.1","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Marty Hillman","73","8","1001","50+ MASTER C","72","","5.735","","2 Laps","1:01.924","1","666.069","1","666.069","16.755","16.755","3.1","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Anthony Baird","74","15","912","Vet C 30+","48","12","0.494","","2 Laps","1:56.158","1","666.563","1","666.563","16.743","16.743","3.1","0","NC","Autryville","Honda","450","1990","6524","2412819"
"Florian Braun","75","2","1232","Sportman Open AMA Classification","75","","4.864","","2 Laps","29.651","1","671.427","1","671.427","16.621","16.621","3.1","0","SC","Conway","Husqvarna","250","1985","6279","5152120"
"Hunter Wortham","76","9","1002","50+ MASTER C","74","","2.838","","2 Laps","1:10.12","1","674.265","1","674.265","16.551","16.551","3.1","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Kelvin McGuire","77","10","1009","50+ MASTER C","75","","0.880","","2 Laps","1:11","1","675.145","1","675.145","16.53","16.53","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Zane Yates","78","16","916","Vet C 30+","49","13","0.355","","2 Laps","2:05.095","1","675.5","1","675.5","16.521","16.521","3.1","0","NC","Clemmons","Husqvarna","350","1991","6485","5066250"
"Tom Paisley","79","11","1005","50+ MASTER C","77","","4.775","","2 Laps","1:16.13","1","680.275","1","680.275","16.405","16.405","3.1","0","VA","Midlothian","KTM","450","1971","6499","474315"
"Matthew Berry","80","3","1207","Sportman Open AMA Classification","80","","6.563","","2 Laps","45.062","1","686.838","1","686.838","16.248","16.248","3.1","0","NC","durham","KTM","250","1995","5350","5015368"
"Simon Malson","81","17","919","Vet C 30+","78","","0.361","","2 Laps","2:16.794","1","687.199","1","687.199","16.24","16.24","3.1","0","NC","Carthage","KTM","450","1985","6545","5152964"
"Andrew LeBrun","82","18","927","Vet C 30+","79","","2.962","","2 Laps","2:19.756","1","690.161","1","690.161","16.17","16.17","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Daniel Leary","83","6","755","250 C","51","6","2.770","","2 Laps","2:42.816","1","692.931","1","692.931","16.105","16.105","3.1","0","NC","Wake forest","KTM","250","2005","6546","5123939"
"Howard Land","84","12","1010","50+ MASTER C","81","","0.750","","2 Laps","1:29.536","1","693.681","1","693.681","16.088","16.088","3.1","0","NC","Wilson","Husqvarna","450","1964","1256","693042"
"William Reiner","85","13","1003","50+ MASTER C","82","","1.257","","2 Laps","1:30.793","1","694.938","1","694.938","16.059","16.059","3.1","0","OH","Wellsville","KTM","450","1965","6500","3229333"
"Brandon Scarbel","86","19","924","Vet C 30+","52","14","0.865","","2 Laps","2:25.398","1","695.803","1","695.803","16.039","16.039","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"Nathan Graham","87","20","920","Vet C 30+","84","","2.539","","2 Laps","2:27.937","1","698.342","1","698.342","15.981","15.981","3.1","0","NC","Raleigh","Kawasaki","250","1993","6495","2777032"
"Amy Hafer","88","1","1151","Women's C","88","","4.437","","2 Laps","0","1","702.779","1","702.779","15.88","15.88","3.1","0","DE","Newark","KTM","125","1994","6491","3164615"
"Jake Nixon","89","21","906","Vet C 30+","85","","2.197","","2 Laps","2:34.571","1","704.976","1","704.976","15.83","15.83","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Patrick Sacchi","90","14","1012","50+ MASTER C","86","","1.085","","2 Laps","1:41.916","1","706.061","1","706.061","15.806","15.806","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Stuart Gill","91","4","1217","Sportman Open AMA Classification","91","","3.359","","2 Laps","1:07.644","1","709.42","1","709.42","15.731","15.731","3.1","0","NC","Wilmington","KTM","125","1993","6387","5145190"
"Drake Craven","92","22","914","Vet C 30+","87","","2.082","","2 Laps","2:41.097","1","711.502","1","711.502","15.685","15.685","3.1","0","NC","Reidsville","Beta","200","1987","5905","3472918"
"COLEMAN HYER","93","23","671","Vet C 30+","88","","0.518","","2 Laps","2:41.615","1","712.02","1","712.02","15.674","15.674","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Hester Richard","94","15","1004","50+ MASTER C","89","","0.889","","2 Laps","1:48.764","1","712.909","1","712.909","15.654","15.654","3.1","0"
"Isaiah Barnes","95","11","711","Open C","90","","3.153","","2 Laps","2 Laps","1","716.062","1","716.062","15.585","15.585","3.1","0","NC","Wade","KTM","200","2000","5545","5080001"
"Rocky Hunt","96","7","757","250 C","53","7","3.204","","2 Laps","3:09.151","1","719.266","1","719.266","15.516","15.516","3.1","0","NC","Lexington","Yamaha","250","2003","6522","5152823"
"Collin Maurer","97","7","877","Lites C","54","7","2.652","","2 Laps","3:47.041","1","721.918","1","721.918","15.459","15.459","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Elias Bell","98","8","753","250 C","55","8","0.112","","2 Laps","3:11.915","1","722.03","1","722.03","15.456","15.456","3.1","0","NC","wake forest","Beta","250","2005","5928","5029440"
"Kaleighanne Panaro","99","2","1150","Women's C","99","","1.561","","2 Laps","20.812","1","723.591","1","723.591","15.423","15.423","3.1","0","PA","Levittown","Yamaha","250","2004","6530","5084973"
"Seth Cason","100","8","998","40+ SEN C","94","","2.735","","2 Laps","2:08.661","1","726.326","1","726.326","15.365","15.365","3.1","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"Richard Atkinson","101","24","907","Vet C 30+","95","","1.976","","2 Laps","2:57.897","1","728.302","1","728.302","15.323","15.323","3.1","0","SC","Mayesville","Gas Gas","350","1985","6503","5130355"
"Joseph Gannon","102","5","1225","Sportman Open AMA Classification","102","","0.125","","2 Laps","1:26.651","1","728.427","1","728.427","15.321","15.321","3.1","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Joshua Andres","103","12","682","Warrior","56","12","4.454","","2 Laps","3:51.279","1","732.881","1","732.881","15.228","15.228","3.1","0","NC","Raeford","Honda","250","1982","6071","5117024"
"Tristan Bramblett","104","25","915","Vet C 30+","97","","2.749","","2 Laps","3:05.225","1","735.63","1","735.63","15.171","15.171","3.1","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Colin McLeod","105","6","1227","Sportman Open AMA Classification","105","","3.044","","2 Laps","1:36.898","1","738.674","1","738.674","15.108","15.108","3.1","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Owen Hall","106","7","1238","Sportman Open AMA Classification","106","","2.196","","2 Laps","1:39.094","1","740.87","1","740.87","15.063","15.063","3.1","0","NC","Hampstead","Yamaha","125","2008","6533","2448926"
"Desmond Bowen","107","26","910","Vet C 30+","98","","11.168","","2 Laps","3:21.633","1","752.038","1","752.038","14.84","14.84","3.1","0","NC","Lake Waccamaw","Honda","250","1985","6553","5153071"
"Daniel Hughes","108","8","1231","Sportman Open AMA Classification","108","","1.826","","2 Laps","1:52.088","1","753.864","1","753.864","14.804","14.804","3.1","0","NC","Wilmington","Beta","350","1981","5563","2388537"
"Dylan Baumgardner","109","27","925","Vet C 30+","57","15","0.582","","2 Laps","3:24.041","1","754.446","1","754.446","14.792","14.792","3.1","0","NC","Fuquay Varina","KTM","300","1992","6074","5073239"
"Graham Flickinger","110","28","","Vet C 30+","100","","15.107","","2 Laps","3:39.148","1","769.553","1","769.553","14.502","14.502","3.1","0","OH","Akron","Gas Gas","250","1990","6399","2660722"
"Geoard Margo","111","5","1069","60+ MASTER Open","101","","13.720","","2 Laps","3:48.542","1","783.273","1","783.273","14.248","14.248","3.1","0","NY","Mt. sermon","Husqvarna","450","1961","6556","737422"
"Andrew Chase","112","29","921","Vet C 30+","102","","1.389","","2 Laps","3:54.257","1","784.662","1","784.662","14.223","14.223","3.1","0","NC","Pikeville","Honda","200","1992","6544","5153046"
"Courtney Metts","113","3","1153","Women's C","113","","0.362","","2 Laps","1:22.245","1","785.024","1","785.024","14.216","14.216","3.1","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Mike Spano","114","6","1066","60+ MASTER Open","103","","8.574","","2 Laps","3:58.867","1","793.598","1","793.598","14.063","14.063","3.1","0","NC","Burgaw","KTM","350","1958","6487","1106589"
"mike griffin","115","7","1084","60+ MASTER Open","115","","2.746","","2 Laps","4:01.613","1","796.344","1","796.344","14.014","14.014","3.1","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Billy Richardson","116","9","1236","Sportman Open AMA Classification","116","","3.665","","2 Laps","2:38.233","1","800.009","1","800.009","13.95","13.95","3.1","0","SC","Mount Pleasant","Yamaha","250","1981","5730","5039700"
"jimmy craven","117","8","1067","60+ MASTER Open","117","","8.978","","2 Laps","4:14.256","1","808.987","1","808.987","13.795","13.795","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Brett Roth","118","16","1008","50+ MASTER C","104","","15.125","","2 Laps","3:39.967","1","824.112","1","824.112","13.542","13.542","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Scott Marks","119","17","1013","50+ MASTER C","105","","1.543","","2 Laps","3:41.51","1","825.655","1","825.655","13.517","13.517","3.1","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Max Osadchenko","120","30","923","Vet C 30+","106","","21.233","","2 Laps","4:56.483","1","846.888","1","846.888","13.178","13.178","3.1","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Chris Wellborn","121","31","909","Vet C 30+","107","","19.641","","2 Laps","5:16.124","1","866.529","1","866.529","12.879","12.879","3.1","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Madison Stockhaus","122","4","1154","Women's C","122","","12.902","","2 Laps","2:56.652","1","879.431","1","879.431","12.69","12.69","3.1","0","SC","Spartanburg","Suzuki","250","1995","6413","2463654"
"Shane McLeod","123","10","1228","Sportman Open AMA Classification","123","","1:12.196","","2 Laps","5:09.851","1","951.627","1","951.627","11.727","11.727","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Joseph Bramblett","124","11","1230","Sportman Open AMA Classification","124","","8.352","","2 Laps","5:18.203","1","959.979","1","959.979","11.625","11.625","3.1","0","GA","Tiger","Honda","250","2006","6510","5150273"
"Luke Redifer","125","12","1224","Sportman Open AMA Classification","125","","13.950","","2 Laps","5:32.153","1","973.929","1","973.929","11.459","11.459","3.1","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Tayvn Bomar","126","13","1237","Sportman Open AMA Classification","126","","19.360","","2 Laps","5:51.513","1","993.289","1","993.289","11.235","11.235","3.1","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Staci Griffin","127","5","1152","Women's C","127","","39.879","","2 Laps","5:30.389","1","1033.168","1","1033.168","10.802","10.802","3.1","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Jaxson Leazer","128","7","828","JUNIOR C 12-17","0","","1 Lap","","3 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","2010","6172","5123940"
"Steven Cooke","129","14","1226","Sportman Open AMA Classification","0","","","","3 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Beta","300","1971","6519","5079477"
"Thomas Edmunds","130","32","903","Vet C 30+","0","","","","3 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1989","6504","5110381"
"Ricky Callahan","131","12","","Open C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Jordan Jefferson","132","13","","Open C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Chris Garber","133","15","1233","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mars Hill","Honda","250","1967","6490","371243"
"Shannon Weaver","134","33","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Jonathon Davis","135","34","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whiteville","Honda","450","1988","6221","0"
"Doug Burdsall","136","35","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cameron","Husqvarna","450","1989","6508","0"
"Kelly Attwood","137","13","693","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hubert","Husqvarna","300","1979","6523","3128225"
"Eric Prestridge","138","9","997","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt pleasant","Yamaha","250","1977","6409","0"
"Andre Cox","139","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","South Boston","Honda","350","1972","6494","5017831"
"Pete Chiban","140","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cape Carteret","Yamaha","450","1969","6501","0"
"Richard Hester","141","20","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Madison","Husqvarna","250","1973","6555","2449082"
"Jim Griffin","142","21","852","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Charles  R. Ellis","143","9","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Scottdale","Sherco","125","1957","6526","513465"
