"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Youth","1073742348","Y605 - Test 5 - Enduro Test","Race","2023-11-04 13:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cooper Duff","1","1","2000","Super Mini 12-15","1","1","","","","0","1","510.508","1","510.508","21.861","21.861","3.1","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Liam Cetinkaya","2","1","2045","85-SR 12-15","2","1","51.852","","51.852","0","1","562.36","1","562.36","19.845","19.845","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Toby Annas","3","1","2071","85-JR 7-11","3","1","55.250","","1:47.102","0","1","617.61","1","617.61","18.07","18.07","3.1","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Mccoy Allen","4","1","2093","65 7-11","4","1","17.888","","2:04.990","0","1","635.498","1","635.498","17.561","17.561","3.1","0","NC","winnabow","KTM","65","2013","6513","5072357"
"Klayton Goldston","5","2","2070","85-JR 7-11","5","2","17.648","","2:22.638","35.536","1","653.146","1","653.146","17.087","17.087","3.1","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Van Usry","6","3","2069","85-JR 7-11","6","3","7.852","","2:30.490","43.388","1","660.998","1","660.998","16.884","16.884","3.1","0","GA","Greensboro","Kawasaki","85","2011","5975","5110351"
"William Richardson","7","2","2092","65 7-11","7","2","4.388","","2:34.878","29.888","1","665.386","1","665.386","16.772","16.772","3.1","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"EJ Dutton","8","3","2098","65 7-11","8","3","6.473","","2:41.351","36.361","1","671.859","1","671.859","16.611","16.611","3.1","0","NC","Graham","Cobra","65","2013","6512","5030060"
"Karaline Dawson","9","4","2097","65 7-11","9","4","1:07.906","","3:49.257","1:44.267","1","739.765","1","739.765","15.086","15.086","3.1","0","VA","Axton","Husqvarna","65","2014","5794","2398860"
"Grayson Splendore","10","4","2072","85-JR 7-11","10","4","14.547","","4:03.804","2:16.702","1","754.312","1","754.312","14.795","14.795","3.1","0","NC","Pittsboro","Yamaha","85","2012","6532","2375984"
"Rye Coetzer","11","5","2068","85-JR 7-11","11","5","57.456","","5:01.260","3:14.158","1","811.768","1","811.768","13.748","13.748","3.1","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Tripp Atkinson","12","5","2096","65 7-11","12","5","5.072","","5:06.332","3:01.342","1","816.84","1","816.84","13.662","13.662","3.1","0","SC","Mayesville","Yamaha","65","2014","6506","2469138"
"Tayvn Bomar","13","2","2024","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Sawyer Hall","14","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Bennett Edmunds","15","2","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","50","2016","6505","2434258"
"Beckett Richardson","16","3","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Honda","50","2015","5729","5109427"
"William OBrien Jr.","17","4","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Sawyer Hall","18","5","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Ryder Baricska","19","6","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","McBee","KTM","50","2015","6520","5004581"
"Reed Gaskell","20","7","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Paxton Allen","21","8","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winnabow","KTM","50","2016","6514","5076275"
"Huck Furr","22","9","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ALBEMARLE","KTM","50","2017","6540","5113451"
"Jameson Davidson","23","10","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fayetteville","Honda","50","2016","6550","2449081"
"Ethan Weaver","24","6","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
