"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Amateur","1073742336","A603 - Test 3 - Enduro Test","Race","2023-11-04 16:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"TJ Brown","1","1","873","Lites C","1","1","","","","0","1","472.76","1","472.76","23.606","23.606","3.1","0","NC","Vale","Honda","250","2009","6552","3527560"
"Mason Raynor","2","1","824","JUNIOR C 12-17","2","1","15.890","","15.890","0","1","488.65","1","488.65","22.838","22.838","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"William O'BRIEN","3","1","694","Warrior","3","1","2.608","","18.498","0","1","491.258","1","491.258","22.717","22.717","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Ryder Crute","4","2","878","Lites C","4","2","0.051","","18.549","18.549","1","491.309","1","491.309","22.715","22.715","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Cooper Duff","5","2","834","JUNIOR C 12-17","5","2","8.492","","27.041","11.151","1","499.801","1","499.801","22.329","22.329","3.1","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Tregg Marks","6","1","750","250 C","6","1","11.560","","38.601","0","1","511.361","1","511.361","21.824","21.824","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Steven Krug","7","2","680","Warrior","7","2","1.157","","39.758","21.26","1","512.518","1","512.518","21.775","21.775","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"JACOB LESSARD","8","3","876","Lites C","8","3","1.820","","41.578","41.578","1","514.338","1","514.338","21.698","21.698","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Hunter Smith","9","3","697","Warrior","9","3","3.822","","45.400","26.902","1","518.16","1","518.16","21.538","21.538","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Brock Mazzaferro","10","4","684","Warrior","10","4","4.939","","50.339","31.841","1","523.099","1","523.099","21.334","21.334","3.1","0","NC","Fuquay Varina","KTM","350","1986","6509","0"
"Austin Johnson","11","3","830","JUNIOR C 12-17","11","3","0.409","","50.748","34.858","1","523.508","1","523.508","21.318","21.318","3.1","0","SC","Latta","Yamaha","250","2007","6527","3325669"
"Austin James","12","2","756","250 C","12","2","1.751","","52.499","13.898","1","525.259","1","525.259","21.247","21.247","3.1","0","NC","Denver","Honda","250","1994","6557","2238905"
"William Wolfson","13","1","701","Open C","13","1","1.834","","54.333","0","1","527.093","1","527.093","21.173","21.173","3.1","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Landon Lasseigne","14","3","751","250 C","14","3","0.447","","54.780","16.179","1","527.54","1","527.54","21.155","21.155","3.1","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
"Austin Craven","15","5","681","Warrior","15","5","11.032","","1:05.812","47.314","1","538.572","1","538.572","20.721","20.721","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Troy Wallace","16","4","831","JUNIOR C 12-17","16","4","0.155","","1:05.967","50.077","1","538.727","1","538.727","20.716","20.716","3.1","0","SC","Conway","KTM","125","2008","2842","3307343"
"Paul Alley","17","6","696","Warrior","17","6","0.468","","1:06.435","47.937","1","539.195","1","539.195","20.698","20.698","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Teddy Burnette","18","4","879","Lites C","18","4","1.542","","1:07.977","1:07.977","1","540.737","1","540.737","20.638","20.638","3.1","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Matthew Mcdonald","19","2","703","Open C","19","2","2.899","","1:10.876","16.543","1","543.636","1","543.636","20.528","20.528","3.1","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Dustin Motley","20","1","928","Vet C 30+","20","1","0.106","","1:10.982","0","1","543.742","1","543.742","20.524","20.524","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Colton Holder","21","3","710","Open C","21","3","3.822","","1:14.804","20.471","1","547.564","1","547.564","20.381","20.381","3.1","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Mike Rozier","22","7","692","Warrior","22","7","1.919","","1:16.723","58.225","1","549.483","1","549.483","20.31","20.31","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Brandon Ayers","23","2","913","Vet C 30+","23","2","0.820","","1:17.543","6.561","1","550.303","1","550.303","20.28","20.28","3.1","0","WV","Cool Ridge","Kawasaki","250","1991","5267","0"
"Christopher Hart","24","8","685","Warrior","24","8","0.085","","1:17.628","59.13","1","550.388","1","550.388","20.277","20.277","3.1","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Gregory Davidson","25","9","687","Warrior","25","9","0.567","","1:18.195","59.697","1","550.955","1","550.955","20.256","20.256","3.1","0","NC","Fayetteville","KTM","300","1987","6549","852074"
"Ian Bilicic","26","4","712","Open C","26","4","3.856","","1:22.051","27.718","1","554.811","1","554.811","20.115","20.115","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Mike Hampton","27","1","1072","60+ MASTER Open","27","1","1.777","","1:23.828","0","1","556.588","1","556.588","20.051","20.051","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Matthew Berry","28","1","1207","Sportman Open AMA Classification","28","1","4.198","","1:28.026","0","1","560.786","1","560.786","19.901","19.901","3.1","0","NC","durham","KTM","250","1995","5350","5015368"
"Todd Lewis","29","3","917","Vet C 30+","29","3","0.497","","1:28.523","17.541","1","561.283","1","561.283","19.883","19.883","3.1","0","NC","Whispering Pines","KTM","350","1987","5709","2960497"
"Clinton Castleberry","30","1","930","40+ SEN C","30","1","4.447","","1:32.970","0","1","565.73","1","565.73","19.727","19.727","3.1","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Timothy Walls","31","2","1229","Sportman Open AMA Classification","31","2","0.529","","1:33.499","5.473","1","566.259","1","566.259","19.708","19.708","3.1","0","DE","Newark","Yamaha","250","1994","6492","368056"
"John Miller","32","4","900","Vet C 30+","32","4","0.436","","1:33.935","22.953","1","566.695","1","566.695","19.693","19.693","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Mitchell Hampton","33","2","1071","60+ MASTER Open","33","2","0.120","","1:34.055","10.227","1","566.815","1","566.815","19.689","19.689","3.1","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Dustin Berry","34","4","796","250 C","34","4","3.142","","1:37.197","58.596","1","569.957","1","569.957","19.58","19.58","3.1","0","NC","Parkton","Honda","250","1999","6511","3540014"
"Aiden Frye","35","5","704","Open C","35","5","1.025","","1:38.222","43.889","1","570.982","1","570.982","19.545","19.545","3.1","0","NC","Fayetteville","KTM","300","2008","6521","3691542"
"Greg Bradham","36","5","911","Vet C 30+","36","5","6.938","","1:45.160","34.178","1","577.92","1","577.92","19.311","19.311","3.1","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Pat Gaskell","37","6","908","Vet C 30+","37","6","4.066","","1:49.226","38.244","1","581.986","1","581.986","19.176","19.176","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Landon Dowdle","38","6","706","Open C","38","6","0.088","","1:49.314","54.981","1","582.074","1","582.074","19.173","19.173","3.1","0","NC","marion","Husqvarna","350","2007","6560","2449037"
"Carl Malec","39","7","904","Vet C 30+","39","7","1.123","","1:50.437","39.455","1","583.197","1","583.197","19.136","19.136","3.1","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Lawson Flood","40","5","874","Lites C","40","5","0.289","","1:50.726","1:50.726","1","583.486","1","583.486","19.126","19.126","3.1","0","NC","Angier","KTM","125","2000","6462","2388123"
"DANIEL SACCHI","41","1","1011","50+ MASTER C","41","1","0.531","","1:51.257","0","1","584.017","1","584.017","19.109","19.109","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Thomas Buffington","42","8","902","Vet C 30+","42","8","0.300","","1:51.557","40.575","1","584.317","1","584.317","19.099","19.099","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Grant Stinnett","43","5","833","JUNIOR C 12-17","43","5","0.541","","1:52.098","1:36.208","1","584.858","1","584.858","19.082","19.082","3.1","0","SC","CONWAY","KTM","150","2010","6517","2434195"
"Austin Metts","44","9","922","Vet C 30+","44","9","3.005","","1:55.103","44.121","1","587.863","1","587.863","18.984","18.984","3.1","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Elias Bell","45","5","753","250 C","45","5","4.117","","1:59.220","1:20.619","1","591.98","1","591.98","18.852","18.852","3.1","0","NC","wake forest","Beta","250","2005","5928","5029440"
"Mark Coetzer","46","3","1068","60+ MASTER Open","46","3","1.842","","2:01.062","37.234","1","593.822","1","593.822","18.794","18.794","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"James Peterson","47","2","1047","50+ MASTER C","47","2","1.047","","2:02.109","10.852","1","594.869","1","594.869","18.76","18.76","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Michael Perella","48","2","979","40+ SEN C","48","2","1.132","","2:03.241","30.271","1","596.001","1","596.001","18.725","18.725","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Jonathan Philllips","49","3","978","40+ SEN C","49","3","2.933","","2:06.174","33.204","1","598.934","1","598.934","18.633","18.633","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Wes Miller","50","10","695","Warrior","50","10","0.459","","2:06.633","1:48.135","1","599.393","1","599.393","18.619","18.619","3.1","0","NC","Bolivia","KTM","450","1984","6534","5113573"
"James koscheck","51","4","994","40+ SEN C","51","4","0.805","","2:07.438","34.468","1","600.198","1","600.198","18.594","18.594","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Chris Sok","52","5","996","40+ SEN C","52","5","0.115","","2:07.553","34.583","1","600.313","1","600.313","18.59","18.59","3.1","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"Max Osadchenko","53","10","923","Vet C 30+","53","10","1.689","","2:09.242","58.26","1","602.002","1","602.002","18.538","18.538","3.1","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Steven Hall","54","11","905","Vet C 30+","54","11","0.088","","2:09.330","58.348","1","602.09","1","602.09","18.535","18.535","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Brandon Scarbel","55","12","924","Vet C 30+","55","12","0.939","","2:10.269","59.287","1","603.029","1","603.029","18.507","18.507","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"issac gillians","56","7","705","Open C","56","7","1.175","","2:11.444","1:17.111","1","604.204","1","604.204","18.471","18.471","3.1","0","NC","warion","Kawasaki","250","2007","6558","2449084"
"Jerry Taylor","57","3","1015","50+ MASTER C","57","3","1.628","","2:13.072","21.815","1","605.832","1","605.832","18.421","18.421","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Richard Compton","58","4","1006","50+ MASTER C","58","4","0.879","","2:13.951","22.694","1","606.711","1","606.711","18.394","18.394","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Marty Hillman","59","5","1001","50+ MASTER C","59","5","0.241","","2:14.192","22.935","1","606.952","1","606.952","18.387","18.387","3.1","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Mike Spano","60","4","1066","60+ MASTER Open","60","4","4.077","","2:18.269","54.441","1","611.029","1","611.029","18.264","18.264","3.1","0","NC","Burgaw","KTM","350","1958","6487","1106589"
"Howard Land","61","6","1010","50+ MASTER C","61","6","3.663","","2:21.932","30.675","1","614.692","1","614.692","18.155","18.155","3.1","0","NC","Wilson","Husqvarna","450","1964","1256","693042"
"Daniel Barnum","62","13","918","Vet C 30+","62","13","4.627","","2:26.559","1:15.577","1","619.319","1","619.319","18.02","18.02","3.1","0","NC","Erwin","Kawasaki","250","1986","6482","2217884"
"Florian Braun","63","3","1232","Sportman Open AMA Classification","63","3","0.514","","2:27.073","59.047","1","619.833","1","619.833","18.005","18.005","3.1","0","SC","Conway","Husqvarna","250","1985","6279","5152120"
"Chris Webster","64","8","713","Open C","64","8","2.681","","2:29.754","1:35.421","1","622.514","1","622.514","17.927","17.927","3.1","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Mason Lopez","65","9","702","Open C","65","9","1.322","","2:31.076","1:36.743","1","623.836","1","623.836","17.889","17.889","3.1","0","NC","Southern Pines","KTM","500","1995","6551","0"
"SHANE BRYANT","66","6","992","40+ SEN C","66","6","1.706","","2:32.782","59.812","1","625.542","1","625.542","17.841","17.841","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Ryan Mabry","67","14","901","Vet C 30+","67","14","1.416","","2:34.198","1:23.216","1","626.958","1","626.958","17.8","17.8","3.1","0","NC","Albemarle","KTM","250","1984","6561","5153019"
"Jeff Bailey","68","7","1027","50+ MASTER C","68","7","0.228","","2:34.426","43.169","1","627.186","1","627.186","17.794","17.794","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Hester Richard","69","8","1004","50+ MASTER C","69","8","3.051","","2:37.477","46.22","1","630.237","1","630.237","17.708","17.708","3.1","0"
"Robert Tunney","70","9","1007","50+ MASTER C","70","9","1.083","","2:38.560","47.303","1","631.32","1","631.32","17.677","17.677","3.1","0","NC","Stokesdale","KTM","250","1964","6531","3230889"
"Andrew LeBrun","71","15","927","Vet C 30+","71","15","0.727","","2:39.287","1:28.305","1","632.047","1","632.047","17.657","17.657","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Lucas King","72","10","709","Open C","72","10","0.572","","2:39.859","1:45.526","1","632.619","1","632.619","17.641","17.641","3.1","0","SC","Clover","Honda","450","2002","6281","5118031"
"Graham Flickinger","73","16","","Vet C 30+","73","16","0.989","","2:40.848","1:29.866","1","633.608","1","633.608","17.613","17.613","3.1","0","OH","Akron","Gas Gas","250","1990","6399","2660722"
"Zane Yates","74","17","916","Vet C 30+","74","17","2.010","","2:42.858","1:31.876","1","635.618","1","635.618","17.558","17.558","3.1","0","NC","Clemmons","Husqvarna","350","1991","6485","5066250"
"Colin McLeod","75","4","1227","Sportman Open AMA Classification","75","4","1.221","","2:44.079","1:16.053","1","636.839","1","636.839","17.524","17.524","3.1","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Owen Hall","76","5","1238","Sportman Open AMA Classification","76","5","1.906","","2:45.985","1:17.959","1","638.745","1","638.745","17.472","17.472","3.1","0","NC","Hampstead","Yamaha","125","2008","6533","2448926"
"james abar","77","11","683","Warrior","77","11","0.628","","2:46.613","2:28.115","1","639.373","1","639.373","17.455","17.455","3.1","0","NC","Peachland","Honda","450","1993","6483","5149531"
"clifford gormley","78","5","1074","60+ MASTER Open","78","5","2.136","","2:48.749","1:24.921","1","641.509","1","641.509","17.396","17.396","3.1","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"Cole Mcleod","79","6","829","JUNIOR C 12-17","79","6","2.000","","2:50.749","2:34.859","1","643.509","1","643.509","17.342","17.342","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Phillip flood","80","7","995","40+ SEN C","80","7","1.021","","2:51.770","1:18.8","1","644.53","1","644.53","17.315","17.315","3.1","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Anthony Baird","81","18","912","Vet C 30+","81","18","1.738","","2:53.508","1:42.526","1","646.268","1","646.268","17.268","17.268","3.1","0","NC","Autryville","Honda","450","1990","6524","2412819"
"Nathan Graham","82","19","920","Vet C 30+","82","19","3.926","","2:57.434","1:46.452","1","650.194","1","650.194","17.164","17.164","3.1","0","NC","Raleigh","Kawasaki","250","1993","6495","2777032"
"Daniel Ince","83","10","1014","50+ MASTER C","83","10","1.181","","2:58.615","1:07.358","1","651.375","1","651.375","17.133","17.133","3.1","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Andrew Housego","84","20","926","Vet C 30+","84","20","1.241","","2:59.856","1:48.874","1","652.616","1","652.616","17.1","17.1","3.1","0","NC","Vass","Yamaha","250","1993","6535","5152963"
"Tom Paisley","85","11","1005","50+ MASTER C","85","11","0.778","","3:00.634","1:09.377","1","653.394","1","653.394","17.08","17.08","3.1","0","VA","Midlothian","KTM","450","1971","6499","474315"
"Kelvin McGuire","86","12","1009","50+ MASTER C","86","12","0.664","","3:01.298","1:10.041","1","654.058","1","654.058","17.063","17.063","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Courtney Metts","87","1","1153","Women's C","87","1","7.305","","3:08.603","0","1","661.363","1","661.363","16.874","16.874","3.1","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Chris Wellborn","88","21","909","Vet C 30+","88","21","0.420","","3:09.023","1:58.041","1","661.783","1","661.783","16.864","16.864","3.1","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Joseph Gannon","89","6","1225","Sportman Open AMA Classification","89","6","0.348","","3:09.371","1:41.345","1","662.131","1","662.131","16.855","16.855","3.1","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Geoard Margo","90","6","1069","60+ MASTER Open","90","6","2.261","","3:11.632","1:47.804","1","664.392","1","664.392","16.797","16.797","3.1","0","NY","Mt. sermon","Husqvarna","450","1961","6556","737422"
"Jake Nixon","91","22","906","Vet C 30+","91","22","2.404","","3:14.036","2:03.054","1","666.796","1","666.796","16.737","16.737","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Stuart Gill","92","7","1217","Sportman Open AMA Classification","92","7","0.124","","3:14.160","1:46.134","1","666.92","1","666.92","16.734","16.734","3.1","0","NC","Wilmington","KTM","125","1993","6387","5145190"
"Patrick Sacchi","93","13","1012","50+ MASTER C","93","13","0.862","","3:15.022","1:23.765","1","667.782","1","667.782","16.712","16.712","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Scott Marks","94","14","1013","50+ MASTER C","94","14","1.860","","3:16.882","1:25.625","1","669.642","1","669.642","16.666","16.666","3.1","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Simon Malson","95","23","919","Vet C 30+","95","23","0.461","","3:17.343","2:06.361","1","670.103","1","670.103","16.654","16.654","3.1","0","NC","Carthage","KTM","450","1985","6545","5152964"
"Daniel Leary","96","6","755","250 C","96","6","0.815","","3:18.158","2:39.557","1","670.918","1","670.918","16.634","16.634","3.1","0","NC","Wake forest","KTM","250","2005","6546","5123939"
"Kaleighanne Panaro","97","2","1150","Women's C","97","2","2.547","","3:20.705","12.102","1","673.465","1","673.465","16.571","16.571","3.1","0","PA","Levittown","Yamaha","250","2004","6530","5084973"
"mike griffin","98","7","1084","60+ MASTER Open","98","7","4.313","","3:25.018","2:01.19","1","677.778","1","677.778","16.466","16.466","3.1","0","NC","winston salem","Beta","300","1956","5488","5077852"
"William Reiner","99","15","1003","50+ MASTER C","99","15","0.060","","3:25.078","1:33.821","1","677.838","1","677.838","16.464","16.464","3.1","0","OH","Wellsville","KTM","450","1965","6500","3229333"
"Richard Atkinson","100","24","907","Vet C 30+","100","24","0.526","","3:25.604","2:14.622","1","678.364","1","678.364","16.451","16.451","3.1","0","SC","Mayesville","Gas Gas","350","1985","6503","5130355"
"Seth Cason","101","8","998","40+ SEN C","101","8","5.030","","3:30.634","1:57.664","1","683.394","1","683.394","16.33","16.33","3.1","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"Collin Maurer","102","6","877","Lites C","102","6","4.822","","3:35.456","3:35.456","1","688.216","1","688.216","16.216","16.216","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Chad Stites","103","9","993","40+ SEN C","103","9","11.590","","3:47.046","2:14.076","1","699.806","1","699.806","15.947","15.947","3.1","0","NC","West End","Beta","350","1975","6159","5123458"
"Tristan Bramblett","104","25","915","Vet C 30+","104","25","6.108","","3:53.154","2:42.172","1","705.914","1","705.914","15.809","15.809","3.1","0","GA","Tiger","Honda","250","1985","2134","3352440"
"COLEMAN HYER","105","26","671","Vet C 30+","105","26","5.787","","3:58.941","2:47.959","1","711.701","1","711.701","15.681","15.681","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Amy Hafer","106","3","1151","Women's C","106","3","2.127","","4:01.068","52.465","1","713.828","1","713.828","15.634","15.634","3.1","0","DE","Newark","KTM","125","1994","6491","3164615"
"Rocky Hunt","107","7","757","250 C","107","7","5.470","","4:06.538","3:27.937","1","719.298","1","719.298","15.515","15.515","3.1","0","NC","Lexington","Yamaha","250","2003","6522","5152823"
"Hunter Wortham","108","16","1002","50+ MASTER C","108","16","0.559","","4:07.097","2:15.84","1","719.857","1","719.857","15.503","15.503","3.1","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Luke Redifer","109","8","1224","Sportman Open AMA Classification","109","8","16.831","","4:23.928","2:55.902","1","736.688","1","736.688","15.149","15.149","3.1","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Shane McLeod","110","9","1228","Sportman Open AMA Classification","110","9","3.092","","4:27.020","2:58.994","1","739.78","1","739.78","15.086","15.086","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Drake Craven","111","27","914","Vet C 30+","111","27","17.540","","4:44.560","3:33.578","1","757.32","1","757.32","14.736","14.736","3.1","0","NC","Reidsville","Beta","200","1987","5905","3472918"
"Andrew Chase","112","28","921","Vet C 30+","112","28","28.968","","5:13.528","4:02.546","1","786.288","1","786.288","14.193","14.193","3.1","0","NC","Pikeville","Honda","200","1992","6544","5153046"
"Daniel Hughes","113","10","1231","Sportman Open AMA Classification","113","10","41.295","","5:54.823","4:26.797","1","827.583","1","827.583","13.485","13.485","3.1","0","NC","Wilmington","Beta","350","1981","5563","2388537"
"jimmy craven","114","8","1067","60+ MASTER Open","114","8","0.732","","5:55.555","4:31.727","1","828.315","1","828.315","13.473","13.473","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Brett Roth","115","17","1008","50+ MASTER C","115","17","6.405","","6:01.960","4:10.703","1","834.72","1","834.72","13.37","13.37","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Joseph Bramblett","116","11","1230","Sportman Open AMA Classification","116","11","6.714","","6:08.674","4:40.648","1","841.434","1","841.434","13.263","13.263","3.1","0","GA","Tiger","Honda","250","2006","6510","5150273"
"Madison Stockhaus","117","4","1154","Women's C","117","4","42.104","","6:50.778","3:42.175","1","883.538","1","883.538","12.631","12.631","3.1","0","SC","Spartanburg","Suzuki","250","1995","6413","2463654"
"Staci Griffin","118","5","1152","Women's C","118","5","2:53.994","","9:44.772","6:36.169","1","1057.532","1","1057.532","10.553","10.553","3.1","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Chris Garber","119","12","1233","Sportman Open AMA Classification","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mars Hill","Honda","250","1967","6490","371243"
"Wesley Britt","120","8","759","250 C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Jaxson Leazer","121","7","828","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","2010","6172","5123940"
"Zachary Grant","122","7","875","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","2000","6484","5148906"
"Ricky Callahan","123","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Jordan Jefferson","124","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Isaiah Barnes","125","13","711","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Steven Cooke","126","13","1226","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Beta","300","1971","6519","5079477"
"Billy Richardson","127","14","1236","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","5039700"
"Tayvn Bomar","128","15","1237","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Shannon Weaver","129","29","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Jonathon Davis","130","30","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whiteville","Honda","450","1988","6221","0"
"Doug Burdsall","131","31","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cameron","Husqvarna","450","1989","6508","0"
"Thomas Edmunds","132","32","903","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1989","6504","5110381"
"Desmond Bowen","133","33","910","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lake Waccamaw","Honda","250","1985","6553","5153071"
"Dylan Baumgardner","134","34","925","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","KTM","300","1992","6074","5073239"
"Joshua Andres","135","12","682","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1982","6071","5117024"
"Kelly Attwood","136","13","693","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hubert","Husqvarna","300","1979","6523","3128225"
"Eric Prestridge","137","10","997","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt pleasant","Yamaha","250","1977","6409","0"
"Andre Cox","138","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","South Boston","Honda","350","1972","6494","5017831"
"Pete Chiban","139","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cape Carteret","Yamaha","450","1969","6501","0"
"Richard Hester","140","20","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Madison","Husqvarna","250","1973","6555","2449082"
"Jim Griffin","141","21","852","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Charles  R. Ellis","142","9","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Scottdale","Sherco","125","1957","6526","513465"
"Levi Leach","143","9","758","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denton","KTM","150","2005","6536","5152999"
