"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Amateur","1073742337","A604 - Test 4 - Enduro Test","Race","2023-11-04 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"TJ Brown","1","1","873","Lites C","1","1","","","","0","1","474.246","1","474.246","23.532","23.532","3.1","0","NC","Vale","Honda","250","2009","6552","3527560"
"Mason Raynor","2","1","824","JUNIOR C 12-17","2","1","4.655","","4.655","0","1","478.901","1","478.901","23.303","23.303","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","3","2","834","JUNIOR C 12-17","3","2","12.363","","17.018","12.363","1","491.264","1","491.264","22.717","22.717","3.1","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"William O'BRIEN","4","1","694","Warrior","4","1","0.451","","17.469","0","1","491.715","1","491.715","22.696","22.696","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Ryder Crute","5","2","878","Lites C","5","2","5.531","","23.000","23","1","497.246","1","497.246","22.444","22.444","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Tregg Marks","6","1","750","250 C","6","1","15.140","","38.140","0","1","512.386","1","512.386","21.78","21.78","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Steven Krug","7","2","680","Warrior","7","2","1.247","","39.387","21.918","1","513.633","1","513.633","21.728","21.728","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"JACOB LESSARD","8","3","876","Lites C","8","3","2.156","","41.543","41.543","1","515.789","1","515.789","21.637","21.637","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Austin Johnson","9","3","830","JUNIOR C 12-17","9","3","0.518","","42.061","37.406","1","516.307","1","516.307","21.615","21.615","3.1","0","SC","Latta","Yamaha","250","2007","6527","3325669"
"Brock Mazzaferro","10","3","684","Warrior","10","3","5.723","","47.784","30.315","1","522.03","1","522.03","21.378","21.378","3.1","0","NC","Fuquay Varina","KTM","350","1986","6509","0"
"Hunter Smith","11","4","697","Warrior","11","4","0.122","","47.906","30.437","1","522.152","1","522.152","21.373","21.373","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Austin James","12","2","756","250 C","12","2","1.034","","48.940","10.8","1","523.186","1","523.186","21.331","21.331","3.1","0","NC","Denver","Honda","250","1994","6557","2238905"
"Landon Lasseigne","13","3","751","250 C","13","3","1.895","","50.835","12.695","1","525.081","1","525.081","21.254","21.254","3.1","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
"William Wolfson","14","1","701","Open C","14","1","4.925","","55.760","0","1","530.006","1","530.006","21.056","21.056","3.1","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Colton Holder","15","2","710","Open C","15","2","4.794","","1:00.554","4.794","1","534.8","1","534.8","20.868","20.868","3.1","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Matthew Mcdonald","16","3","703","Open C","16","3","0.249","","1:00.803","5.043","1","535.049","1","535.049","20.858","20.858","3.1","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Austin Craven","17","5","681","Warrior","17","5","0.914","","1:01.717","44.248","1","535.963","1","535.963","20.822","20.822","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Mike Hampton","18","1","1072","60+ MASTER Open","18","1","5.177","","1:06.894","0","1","541.14","1","541.14","20.623","20.623","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Dustin Motley","19","1","928","Vet C 30+","19","1","0.624","","1:07.518","0","1","541.764","1","541.764","20.599","20.599","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Teddy Burnette","20","4","879","Lites C","20","4","1.590","","1:09.108","1:09.108","1","543.354","1","543.354","20.539","20.539","3.1","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Paul Alley","21","6","696","Warrior","21","6","0.043","","1:09.151","51.682","1","543.397","1","543.397","20.537","20.537","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Matthew Berry","22","1","1207","Sportman Open AMA Classification","22","1","0.390","","1:09.541","0","1","543.787","1","543.787","20.523","20.523","3.1","0","NC","durham","KTM","250","1995","5350","5015368"
"Timothy Walls","23","2","1229","Sportman Open AMA Classification","23","2","8.281","","1:17.822","8.281","1","552.068","1","552.068","20.215","20.215","3.1","0","DE","Newark","Yamaha","250","1994","6492","368056"
"John Miller","24","2","900","Vet C 30+","24","2","0.771","","1:18.593","11.075","1","552.839","1","552.839","20.187","20.187","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Troy Wallace","25","4","831","JUNIOR C 12-17","25","4","0.025","","1:18.618","1:13.963","1","552.864","1","552.864","20.186","20.186","3.1","0","SC","Conway","KTM","125","2008","2842","3307343"
"Brandon Ayers","26","3","913","Vet C 30+","26","3","0.738","","1:19.356","11.838","1","553.602","1","553.602","20.159","20.159","3.1","0","WV","Cool Ridge","Kawasaki","250","1991","5267","0"
"Christopher Hart","27","7","685","Warrior","27","7","3.377","","1:22.733","1:05.264","1","556.979","1","556.979","20.037","20.037","3.1","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Ian Bilicic","28","4","712","Open C","28","4","1.108","","1:23.841","28.081","1","558.087","1","558.087","19.997","19.997","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Mitchell Hampton","29","2","1071","60+ MASTER Open","29","2","4.806","","1:28.647","21.753","1","562.893","1","562.893","19.826","19.826","3.1","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Gregory Davidson","30","8","687","Warrior","30","8","5.542","","1:34.189","1:16.72","1","568.435","1","568.435","19.633","19.633","3.1","0","NC","Fayetteville","KTM","300","1987","6549","852074"
"Mike Rozier","31","9","692","Warrior","31","9","0.314","","1:34.503","1:17.034","1","568.749","1","568.749","19.622","19.622","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Greg Bradham","32","4","911","Vet C 30+","32","4","1.626","","1:36.129","28.611","1","570.375","1","570.375","19.566","19.566","3.1","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"DANIEL SACCHI","33","1","1011","50+ MASTER C","33","1","7.421","","1:43.550","0","1","577.796","1","577.796","19.315","19.315","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Clinton Castleberry","34","1","930","40+ SEN C","34","1","0.279","","1:43.829","0","1","578.075","1","578.075","19.305","19.305","3.1","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Steven Hall","35","5","905","Vet C 30+","35","5","1.673","","1:45.502","37.984","1","579.748","1","579.748","19.25","19.25","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Lawson Flood","36","5","874","Lites C","36","5","0.614","","1:46.116","1:46.116","1","580.362","1","580.362","19.229","19.229","3.1","0","NC","Angier","KTM","125","2000","6462","2388123"
"Lucas King","37","5","709","Open C","37","5","1.022","","1:47.138","51.378","1","581.384","1","581.384","19.196","19.196","3.1","0","SC","Clover","Honda","450","2002","6281","5118031"
"Pat Gaskell","38","6","908","Vet C 30+","38","6","0.227","","1:47.365","39.847","1","581.611","1","581.611","19.188","19.188","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Dustin Berry","39","4","796","250 C","39","4","0.685","","1:48.050","1:09.91","1","582.296","1","582.296","19.166","19.166","3.1","0","NC","Parkton","Honda","250","1999","6511","3540014"
"Thomas Buffington","40","7","902","Vet C 30+","40","7","0.978","","1:49.028","41.51","1","583.274","1","583.274","19.133","19.133","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Todd Lewis","41","8","917","Vet C 30+","41","8","0.279","","1:49.307","41.789","1","583.553","1","583.553","19.124","19.124","3.1","0","NC","Whispering Pines","KTM","350","1987","5709","2960497"
"Landon Dowdle","42","6","706","Open C","42","6","1.693","","1:51.000","55.24","1","585.246","1","585.246","19.069","19.069","3.1","0","NC","marion","Husqvarna","350","2007","6560","2449037"
"Austin Metts","43","9","922","Vet C 30+","43","9","0.387","","1:51.387","43.869","1","585.633","1","585.633","19.056","19.056","3.1","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"issac gillians","44","7","705","Open C","44","7","1.725","","1:53.112","57.352","1","587.358","1","587.358","19.0","19.0","3.1","0","NC","warion","Kawasaki","250","2007","6558","2449084"
"james abar","45","10","683","Warrior","45","10","5.327","","1:58.439","1:40.97","1","592.685","1","592.685","18.83","18.83","3.1","0","NC","Peachland","Honda","450","1993","6483","5149531"
"Mark Coetzer","46","3","1068","60+ MASTER Open","46","3","4.034","","2:02.473","55.579","1","596.719","1","596.719","18.702","18.702","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Michael Perella","47","2","979","40+ SEN C","47","2","0.223","","2:02.696","18.867","1","596.942","1","596.942","18.695","18.695","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Grant Stinnett","48","5","833","JUNIOR C 12-17","48","5","1.485","","2:04.181","1:59.526","1","598.427","1","598.427","18.649","18.649","3.1","0","SC","CONWAY","KTM","150","2010","6517","2434195"
"Daniel Barnum","49","10","918","Vet C 30+","49","10","0.132","","2:04.313","56.795","1","598.559","1","598.559","18.645","18.645","3.1","0","NC","Erwin","Kawasaki","250","1986","6482","2217884"
"Chris Sok","50","3","996","40+ SEN C","50","3","0.294","","2:04.607","20.778","1","598.853","1","598.853","18.636","18.636","3.1","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"James Peterson","51","2","1047","50+ MASTER C","51","2","1.541","","2:06.148","22.598","1","600.394","1","600.394","18.588","18.588","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"James koscheck","52","4","994","40+ SEN C","52","4","0.066","","2:06.214","22.385","1","600.46","1","600.46","18.586","18.586","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Mike Spano","53","4","1066","60+ MASTER Open","53","4","2.206","","2:08.420","1:01.526","1","602.666","1","602.666","18.518","18.518","3.1","0","NC","Burgaw","KTM","350","1958","6487","1106589"
"Max Osadchenko","54","11","923","Vet C 30+","54","11","0.253","","2:08.673","1:01.155","1","602.919","1","602.919","18.51","18.51","3.1","0","GA","Loganville","Beta","300","1986","5932","5092090"
"SHANE BRYANT","55","5","992","40+ SEN C","55","5","4.573","","2:13.246","29.417","1","607.492","1","607.492","18.371","18.371","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Jonathan Philllips","56","6","978","40+ SEN C","56","6","0.639","","2:13.885","30.056","1","608.131","1","608.131","18.351","18.351","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Richard Compton","57","3","1006","50+ MASTER C","57","3","2.551","","2:16.436","32.886","1","610.682","1","610.682","18.275","18.275","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Howard Land","58","4","1010","50+ MASTER C","58","4","1.458","","2:17.894","34.344","1","612.14","1","612.14","18.231","18.231","3.1","0","NC","Wilson","Husqvarna","450","1964","1256","693042"
"Florian Braun","59","3","1232","Sportman Open AMA Classification","59","3","1.236","","2:19.130","1:09.589","1","613.376","1","613.376","18.194","18.194","3.1","0","SC","Conway","Husqvarna","250","1985","6279","5152120"
"Marty Hillman","60","5","1001","50+ MASTER C","60","5","1.439","","2:20.569","37.019","1","614.815","1","614.815","18.152","18.152","3.1","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Carl Malec","61","12","904","Vet C 30+","61","12","1.945","","2:22.514","1:14.996","1","616.76","1","616.76","18.095","18.095","3.1","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Jerry Taylor","62","6","1015","50+ MASTER C","62","6","3.365","","2:25.879","42.329","1","620.125","1","620.125","17.996","17.996","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Andrew Housego","63","13","926","Vet C 30+","63","13","3.134","","2:29.013","1:21.495","1","623.259","1","623.259","17.906","17.906","3.1","0","NC","Vass","Yamaha","250","1993","6535","5152963"
"Zane Yates","64","14","916","Vet C 30+","64","14","0.046","","2:29.059","1:21.541","1","623.305","1","623.305","17.905","17.905","3.1","0","NC","Clemmons","Husqvarna","350","1991","6485","5066250"
"Brandon Scarbel","65","15","924","Vet C 30+","65","15","3.184","","2:32.243","1:24.725","1","626.489","1","626.489","17.814","17.814","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"Chris Webster","66","8","713","Open C","66","8","1.603","","2:33.846","1:38.086","1","628.092","1","628.092","17.768","17.768","3.1","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Kelvin McGuire","67","7","1009","50+ MASTER C","67","7","0.703","","2:34.549","50.999","1","628.795","1","628.795","17.748","17.748","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Andrew LeBrun","68","16","927","Vet C 30+","68","16","5.524","","2:40.073","1:32.555","1","634.319","1","634.319","17.594","17.594","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Robert Tunney","69","8","1007","50+ MASTER C","69","8","0.801","","2:40.874","57.324","1","635.12","1","635.12","17.571","17.571","3.1","0","NC","Stokesdale","KTM","250","1964","6531","3230889"
"Chad Stites","70","7","993","40+ SEN C","70","7","0.035","","2:40.909","57.08","1","635.155","1","635.155","17.571","17.571","3.1","0","NC","West End","Beta","350","1975","6159","5123458"
"Aiden Frye","71","9","704","Open C","71","9","1.576","","2:42.485","1:46.725","1","636.731","1","636.731","17.527","17.527","3.1","0","NC","Fayetteville","KTM","300","2008","6521","3691542"
"Richard Atkinson","72","17","907","Vet C 30+","72","17","1.183","","2:43.668","1:36.15","1","637.914","1","637.914","17.495","17.495","3.1","0","SC","Mayesville","Gas Gas","350","1985","6503","5130355"
"Nathan Graham","73","18","920","Vet C 30+","73","18","0.738","","2:44.406","1:36.888","1","638.652","1","638.652","17.474","17.474","3.1","0","NC","Raleigh","Kawasaki","250","1993","6495","2777032"
"Hester Richard","74","9","1004","50+ MASTER C","74","9","0.624","","2:45.030","1:01.48","1","639.276","1","639.276","17.457","17.457","3.1","0"
"Cole Mcleod","75","6","829","JUNIOR C 12-17","75","6","1.552","","2:46.582","2:41.927","1","640.828","1","640.828","17.415","17.415","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Tom Paisley","76","10","1005","50+ MASTER C","76","10","0.702","","2:47.284","1:03.734","1","641.53","1","641.53","17.396","17.396","3.1","0","VA","Midlothian","KTM","450","1971","6499","474315"
"Geoard Margo","77","5","1069","60+ MASTER Open","77","5","4.586","","2:51.870","1:44.976","1","646.116","1","646.116","17.272","17.272","3.1","0","NY","Mt. sermon","Husqvarna","450","1961","6556","737422"
"clifford gormley","78","6","1074","60+ MASTER Open","78","6","0.129","","2:51.999","1:45.105","1","646.245","1","646.245","17.269","17.269","3.1","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"Graham Flickinger","79","19","","Vet C 30+","79","19","0.137","","2:52.136","1:44.618","1","646.382","1","646.382","17.265","17.265","3.1","0","OH","Akron","Gas Gas","250","1990","6399","2660722"
"Phillip flood","80","8","995","40+ SEN C","80","8","0.938","","2:53.074","1:09.245","1","647.32","1","647.32","17.24","17.24","3.1","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Wes Miller","81","11","695","Warrior","81","11","0.227","","2:53.301","2:35.832","1","647.547","1","647.547","17.234","17.234","3.1","0","NC","Bolivia","KTM","450","1984","6534","5113573"
"Mason Lopez","82","10","702","Open C","82","10","0.901","","2:54.202","1:58.442","1","648.448","1","648.448","17.21","17.21","3.1","0","NC","Southern Pines","KTM","500","1995","6551","0"
"Daniel Ince","83","11","1014","50+ MASTER C","83","11","1.364","","2:55.566","1:12.016","1","649.812","1","649.812","17.174","17.174","3.1","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Anthony Baird","84","20","912","Vet C 30+","84","20","1.119","","2:56.685","1:49.167","1","650.931","1","650.931","17.145","17.145","3.1","0","NC","Autryville","Honda","450","1990","6524","2412819"
"Colin McLeod","85","4","1227","Sportman Open AMA Classification","85","4","0.221","","2:56.906","1:47.365","1","651.152","1","651.152","17.139","17.139","3.1","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Ryan Mabry","86","21","901","Vet C 30+","86","21","2.164","","2:59.070","1:51.552","1","653.316","1","653.316","17.082","17.082","3.1","0","NC","Albemarle","KTM","250","1984","6561","5153019"
"Simon Malson","87","22","919","Vet C 30+","87","22","5.059","","3:04.129","1:56.611","1","658.375","1","658.375","16.951","16.951","3.1","0","NC","Carthage","KTM","450","1985","6545","5152964"
"Jeff Bailey","88","12","1027","50+ MASTER C","88","12","0.570","","3:04.699","1:21.149","1","658.945","1","658.945","16.936","16.936","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Chris Wellborn","89","23","909","Vet C 30+","89","23","1.737","","3:06.436","1:58.918","1","660.682","1","660.682","16.892","16.892","3.1","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"William Reiner","90","13","1003","50+ MASTER C","90","13","2.017","","3:08.453","1:24.903","1","662.699","1","662.699","16.84","16.84","3.1","0","OH","Wellsville","KTM","450","1965","6500","3229333"
"Kaleighanne Panaro","91","1","1150","Women's C","91","1","2.098","","3:10.551","0","1","664.797","1","664.797","16.787","16.787","3.1","0","PA","Levittown","Yamaha","250","2004","6530","5084973"
"Courtney Metts","92","2","1153","Women's C","92","2","3.311","","3:13.862","3.311","1","668.108","1","668.108","16.704","16.704","3.1","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Patrick Sacchi","93","14","1012","50+ MASTER C","93","14","9.440","","3:23.302","1:39.752","1","677.548","1","677.548","16.471","16.471","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Stuart Gill","94","5","1217","Sportman Open AMA Classification","94","5","0.855","","3:24.157","2:14.616","1","678.403","1","678.403","16.45","16.45","3.1","0","NC","Wilmington","KTM","125","1993","6387","5145190"
"Scott Marks","95","15","1013","50+ MASTER C","95","15","1.671","","3:25.828","1:42.278","1","680.074","1","680.074","16.41","16.41","3.1","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Amy Hafer","96","3","1151","Women's C","96","3","14.690","","3:40.518","29.967","1","694.764","1","694.764","16.063","16.063","3.1","0","DE","Newark","KTM","125","1994","6491","3164615"
"Rocky Hunt","97","5","757","250 C","97","5","1.917","","3:42.435","3:04.295","1","696.681","1","696.681","16.019","16.019","3.1","0","NC","Lexington","Yamaha","250","2003","6522","5152823"
"Seth Cason","98","9","998","40+ SEN C","98","9","4.404","","3:46.839","2:03.01","1","701.085","1","701.085","15.918","15.918","3.1","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"mike griffin","99","7","1084","60+ MASTER Open","99","7","4.217","","3:51.056","2:44.162","1","705.302","1","705.302","15.823","15.823","3.1","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Collin Maurer","100","6","877","Lites C","100","6","0.072","","3:51.128","3:51.128","1","705.374","1","705.374","15.821","15.821","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Jake Nixon","101","24","906","Vet C 30+","101","24","1.040","","3:52.168","2:44.65","1","706.414","1","706.414","15.798","15.798","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Tristan Bramblett","102","25","915","Vet C 30+","102","25","1.459","","3:53.627","2:46.109","1","707.873","1","707.873","15.766","15.766","3.1","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Joshua Andres","103","12","682","Warrior","103","12","15.723","","4:09.350","3:51.881","1","723.596","1","723.596","15.423","15.423","3.1","0","NC","Raeford","Honda","250","1982","6071","5117024"
"COLEMAN HYER","104","26","671","Vet C 30+","104","26","0.533","","4:09.883","3:02.365","1","724.129","1","724.129","15.412","15.412","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Kelly Attwood","105","13","693","Warrior","105","13","6.783","","4:16.666","3:59.197","1","730.912","1","730.912","15.269","15.269","3.1","0","NC","Hubert","Husqvarna","300","1979","6523","3128225"
"Drake Craven","106","27","914","Vet C 30+","106","27","1.373","","4:18.039","3:10.521","1","732.285","1","732.285","15.24","15.24","3.1","0","NC","Reidsville","Beta","200","1987","5905","3472918"
"Daniel Hughes","107","6","1231","Sportman Open AMA Classification","107","6","21.219","","4:39.258","3:29.717","1","753.504","1","753.504","14.811","14.811","3.1","0","NC","Wilmington","Beta","350","1981","5563","2388537"
"Shane McLeod","108","7","1228","Sportman Open AMA Classification","108","7","2.992","","4:42.250","3:32.709","1","756.496","1","756.496","14.752","14.752","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Desmond Bowen","109","28","910","Vet C 30+","109","28","51.841","","5:34.091","4:26.573","1","808.337","1","808.337","13.806","13.806","3.1","0","NC","Lake Waccamaw","Honda","250","1985","6553","5153071"
"jimmy craven","110","8","1067","60+ MASTER Open","110","8","6.252","","5:40.343","4:33.449","1","814.589","1","814.589","13.7","13.7","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Brett Roth","111","16","1008","50+ MASTER C","111","16","4.660","","5:45.003","4:01.453","1","819.249","1","819.249","13.622","13.622","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Madison Stockhaus","112","4","1154","Women's C","112","4","1:17.053","","7:02.056","3:51.505","1","896.302","1","896.302","12.451","12.451","3.1","0","SC","Spartanburg","Suzuki","250","1995","6413","2463654"
"Staci Griffin","113","5","1152","Women's C","113","5","1:57.450","","8:59.506","5:48.955","1","1013.752","1","1013.752","11.009","11.009","3.1","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Joseph Bramblett","114","8","1230","Sportman Open AMA Classification","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Honda","250","2006","6510","5150273"
"Chris Garber","115","9","1233","Sportman Open AMA Classification","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mars Hill","Honda","250","1967","6490","371243"
"Jaxson Leazer","116","7","828","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","2010","6172","5123940"
"Zachary Grant","117","7","875","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","2000","6484","5148906"
"Ricky Callahan","118","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Jordan Jefferson","119","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Isaiah Barnes","120","13","711","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Luke Redifer","121","10","1224","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Joseph Gannon","122","11","1225","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Steven Cooke","123","12","1226","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Beta","300","1971","6519","5079477"
"Billy Richardson","124","13","1236","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","5039700"
"Tayvn Bomar","125","14","1237","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Owen Hall","126","15","1238","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","125","2008","6533","2448926"
"Shannon Weaver","127","29","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Jonathon Davis","128","30","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whiteville","Honda","450","1988","6221","0"
"Doug Burdsall","129","31","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cameron","Husqvarna","450","1989","6508","0"
"Thomas Edmunds","130","32","903","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1989","6504","5110381"
"Andrew Chase","131","33","921","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pikeville","Honda","200","1992","6544","5153046"
"Dylan Baumgardner","132","34","925","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","KTM","300","1992","6074","5073239"
"Eric Prestridge","133","10","997","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt pleasant","Yamaha","250","1977","6409","0"
"Andre Cox","134","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","South Boston","Honda","350","1972","6494","5017831"
"Pete Chiban","135","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cape Carteret","Yamaha","450","1969","6501","0"
"Richard Hester","136","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Madison","Husqvarna","250","1973","6555","2449082"
"Jim Griffin","137","20","852","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Hunter Wortham","138","21","1002","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Charles  R. Ellis","139","9","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Scottdale","Sherco","125","1957","6526","513465"
"Elias Bell","140","6","753","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","wake forest","Beta","250","2005","5928","5029440"
"Daniel Leary","141","7","755","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake forest","KTM","250","2005","6546","5123939"
"Levi Leach","142","8","758","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denton","KTM","150","2005","6536","5152999"
"Wesley Britt","143","9","759","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
