"Event ID","Event Name","Started At","Ended At"
"232-916-2147483991-20200314","NASA AZ Bondo Looper 3/14/20-3/15/20","2020-03-14 14:55:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Testing Sessions","1073743920","Session #2","Practice","2020-03-15 17:00:00 UTC","2020-03-15 17:18:54 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-az-bondo-looper-3-14-20-3-15-20/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","77541","","1","1","","","","0","2","222.245","1","71.551","70.439","45.355","2.8","0"
"","2","2","10444","","3","3","1.526","","1.526","12:49.494","12","991.739","6","73.077","68.968","60.984","16.799999999999997","0"
"","3","3","31972","","2","2","0.404","","1.930","6:36.169","7","618.414","3","73.481","68.589","57.049","9.799999999999999","0"
"","4","4","10691","","5","5","3.181","","5.111","13:48.579","12","1050.824","6","76.662","65.743","57.555","16.799999999999997","0"
"","5","5","72661","","10","","0.516","","5.627","6:30.675","3","612.92","1","77.178","65.304","24.669","4.199999999999999","0"
"","6","6","76316","","8","8","0.693","","6.320","14:30.672","12","1092.917","3","77.871","64.722","55.338","16.799999999999997","0"
"","7","7","16666","","9","9","0.009","","6.329","9:14.457","8","776.702","2","77.88","64.715","51.912","11.2","0"
"","8","8","43041","","6","6","1.609","","7.938","14:31.524","12","1093.769","3","79.489","63.405","55.295","16.799999999999997","0"
"","9","9","98046","","4","4","4.948","","12.886","13:01.356","10","1003.601","6","84.437","59.689","50.219","14.0","0"
"","10","10","08673","","7","7","2.058","","14.944","13:56.244","10","1058.489","6","86.495","58.269","47.615","14.0","0"
