"Event ID","Event Name","Started At","Ended At"
"232-916-2147483991-20200314","NASA AZ Bondo Looper 3/14/20-3/15/20","2020-03-14 14:55:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Time Trial","1073743904","Time Trial - TT4-TT6","Practice","2020-03-15 15:30:00 UTC","2020-03-15 15:44:38 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-az-bondo-looper-3-14-20-3-15-20/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Qualia","1","1","3","TT5","10","5","","","","0","7","656.958","4","69.642","72.37","53.702","9.799999999999999","0","Mazda Miata","2S1631","Scottsdale AZ","Black","Unassigned","Arizona Region","1993"
"Joseph Brasch","2","1","403","TT4","1","1","0.464","","0.464","0","7","608.426","4","70.106","71.891","57.986","9.799999999999999","0","Honda S2000","186821","Scottsdale AZ","Silver","Unassigned","Arizona Region","2002"
"Team Whiskey Throttle","3","2","252","TT4","2","2","1.611","","2.075","4:13.746","10","862.172","9","71.717","70.276","58.457","14.0","0","honda s2000","2S1558","sahuarita AZ","black","Unassigned","Arizona Region","2002"
"Alex Petitdemange","4","2","33","TT5","4","2","0.100","","2.175","3:05.969","10","842.927","6","71.817","70.178","59.792","14.0","0","Mazda Miata","188718","sedona AZ","Red","Unassigned","Arizona Region","1997","Drew Brothers Customs"
"Jon Davies","5","3","415","TT5","3","1","1.029","","3.204","0 Laps","7","647.821","6","72.846","69.187","54.459","9.799999999999999","0","Toyota Mr2 T","148200","Cave Creek AZ","White","Unassigned","Arizona Region","1985"
"Fady Salama","6","1","813","TT6","6","2","4.091","","7.295","0","5","512.528","5","76.937","65.508","49.168","7.0","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Niaman Eaton","7","4","436","TT5","9","4","0.252","","7.547","1 Lap","6","604.549","6","77.189","65.294","50.021","8.399999999999999","0","nissan SER","141209","Gilbert AZ","white","Unassigned","Arizona Region","1992","nissan contingency"
"Bob Posey","8","2","0017","TT6","5","1","0.160","","7.707","5:09.991","9","822.519","7","77.349","65.159","55.148","12.6","0","Miata MX5","180568","Kingman AZ","Red","Unassigned","Arizona Region","1999"
"Team Irie Racing","9","3","420","TT6","7","3","0.476","","8.183","5:22.408","9","834.936","2","77.825","64.761","54.328","12.6","0","Mazda Miata","2S1000","Chandler AZ","Red/Yellow/Green/Black","Unassigned","Arizona Region","1997"
"Graham Davies","10","5","418","TT5","8","3","1.267","","9.450","3:18.382","9","855.34","5","79.092","63.723","53.032","12.6","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Kenneth Dean","11","4","42","TT6","0","","","","","5 Laps","0","123.768","0","0.0","0.0","0.0","0.0","0","Mazda Miata","177602","Kingman AZ","Black","Unassigned","Arizona Region","1993"
