"Event ID","Event Name","Started At","Ended At"
"232-916-2147483991-20200314","NASA AZ Bondo Looper 3/14/20-3/15/20","2020-03-14 14:55:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Time Trial","1073743897","Time Trial - TT4-TT6","Practice","2020-03-14 15:40:00 UTC","2020-03-14 15:54:08 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-bondo-looper-3-14-20-3-15-20/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Alex Petitdemange","1","1","33","TT5","8","3","","","","0","8","731.379","8","71.494","70.495","55.129","11.2","0","Mazda Miata","188718","sedona AZ","Red","Unassigned","Arizona Region","1997","Drew Brothers Customs"
"Team Whiskey Throttle","2","1","252","TT4","2","1","1.228","","1.228","0","9","785.972","8","72.722","69.305","57.712","12.6","0","honda s2000","2S1558","sahuarita AZ","black","Unassigned","Arizona Region","2002"
"Team Qualia","3","2","3","TT5","1","1","0.847","","2.075","57.204","9","788.583","9","73.569","68.507","57.521","12.6","0","Mazda Miata","2S1631","Scottsdale AZ","Black","Unassigned","Arizona Region","1993"
"Robert Rose","4","1","16w","TT6","5","2","0.443","","2.518","0","7","645.611","7","74.012","68.097","54.646","9.799999999999999","0"
"Team Irie Racing","5","2","420","TT6","7","4","0.127","","2.645","2:31.261","9","796.872","7","74.139","67.98","56.923","12.6","0","Mazda Miata","2S1000","Chandler AZ","Red/Yellow/Green/Black","Unassigned","Arizona Region","1997"
"Brett Kowalski","6","3","50","TT5","11","","0.552","","3.197","4 Laps","4","557.164","4","74.691","67.478","36.183","5.6","0"
"Bob Posey","7","3","0017","TT6","3","1","0.651","","3.848","2:39.117","9","804.728","8","75.342","66.895","56.367","12.6","0","Miata MX5","180568","Kingman AZ","Red","Unassigned","Arizona Region","1999"
"Jon Davies","8","4","415","TT5","4","2","2.553","","6.401","4 Laps","4","431.23","2","77.895","64.702","46.75","5.6","0","Toyota Mr2 T","148200","Cave Creek AZ","White","Unassigned","Arizona Region","1985"
"Kenneth Dean","9","4","42","TT6","9","5","2.226","","8.627","2:11.281","8","776.892","7","80.121","62.905","51.899","11.2","0","Mazda Miata","177602","Kingman AZ","Black","Unassigned","Arizona Region","1993"
"Fady Salama","10","5","813","TT6","6","3","0.756","","9.383","6 Laps","1","194.853","1","80.877","62.317","25.866","1.4","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Graham Davies","11","5","418","TT5","10","4","0.449","","9.832","52.406","8","783.785","3","81.326","61.973","51.443","11.2","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
