"Event ID","Event Name","Started At","Ended At"
"232-916-2147483991-20200314","NASA AZ Bondo Looper 3/14/20-3/15/20","2020-03-14 14:55:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Testing Sessions","1073743921","Session #3","Practice","2020-03-15 19:50:00 UTC","2020-03-15 20:08:53 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-az-bondo-looper-3-14-20-3-15-20/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","77541","","1","1","","","","0","2","214.885","1","71.298","70.689","46.909","2.8","0"
"","2","2","10444","","13","13","1.159","","1.159","14:46.826","13","1101.711","13","72.457","69.558","59.471","18.2","0"
"","3","3","08061","","3","3","0.326","","1.485","15:02.516","14","1117.401","10","72.783","69.247","63.147","19.599999999999998","0"
"","4","4","31972","","14","14","1.226","","2.711","7:31.699","7","666.584","5","74.009","68.1","52.927","9.799999999999999","0"
"","5","5","76992","","2","2","0.099","","2.810","1:27.581","3","302.466","3","74.108","68.009","49.989","4.199999999999999","0"
"","6","6","10691","","6","6","1.534","","4.344","14:49.897","13","1104.782","13","75.642","66.63","59.306","18.2","0"
"","7","7","02574","","15","","0.364","","4.708","6:02.765","5","577.65","5","76.006","66.311","43.625","7.0","0"
"","8","8","12636","","8","8","0.405","","5.113","13:50.509","12","1045.394","6","76.411","65.959","57.854","16.799999999999997","0"
"","9","9","76316","","11","11","1.426","","6.539","14:09.361","12","1064.246","3","77.837","64.751","56.829","16.799999999999997","0"
"","10","10","60859","","10","10","0.021","","6.560","12:47.205","11","982.09","7","77.858","64.733","56.451","15.399999999999999","0"
"","11","11","76221","","9","9","0.312","","6.872","2:05.92","3","340.805","3","78.17","64.475","44.366","4.199999999999999","0"
"","12","12","16666","","12","12","1.176","","8.048","1:03.913","2","278.798","1","79.346","63.519","36.155","2.8","0"
"","13","13","43041","","7","7","0.802","","8.850","14:22.299","12","1077.184","11","80.148","62.884","56.146","16.799999999999997","0"
"","14","14","98046","","4","4","1.634","","10.484","14:35.342","12","1090.227","2","81.782","61.627","55.475","16.799999999999997","0"
"","15","15","08673","","5","5","1.560","","12.044","14:16.141","11","1071.026","2","83.342","60.474","51.763","15.399999999999999","0"
