"Event ID","Event Name","Started At","Ended At"
"232-916-2147483991-20200314","NASA AZ Bondo Looper 3/14/20-3/15/20","2020-03-14 14:55:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Time Trial","1073743899","Time Trial - TT4-TT6","Practice","2020-03-14 18:05:00 UTC","2020-03-14 18:20:01 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-bondo-looper-3-14-20-3-15-20/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Whiskey Throttle","1","1","252","TT4","2","1","","","","0","6","840.55","5","71.994","70.006","35.976","8.399999999999999","0","honda s2000","2S1558","sahuarita AZ","black","Unassigned","Arizona Region","2002"
"Alex Petitdemange","2","1","33","TT5","1","1","0.053","","0.053","0","5","764.046","4","72.047","69.954","32.982","7.0","0","Mazda Miata","188718","sedona AZ","Red","Unassigned","Arizona Region","1997","Drew Brothers Customs"
"Team Qualia","3","2","3","TT5","3","2","1.471","","1.524","1:26.231","6","850.277","6","73.518","68.555","35.565","8.399999999999999","0","Mazda Miata","2S1631","Scottsdale AZ","Black","Unassigned","Arizona Region","1993"
"Bob Posey","4","1","0017","TT6","4","1","2.586","","4.110","0","5","820.421","5","76.104","66.225","30.716","7.0","0","Miata MX5","180568","Kingman AZ","Red","Unassigned","Arizona Region","1999"
"Ulrik Szirka","5","1","105","TTU","7","1","1.171","","5.281","0","5","828.208","5","77.275","65.222","30.427","7.0","0","Nissan Sentra","165448","Mesa AZ","Silver","Unassigned","Arizona Region","1999"
"Fady Salama","6","2","813","TT6","6","3","0.245","","5.526","1 Lap","4","750.065","4","77.52","65.015","26.878","5.6","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Graham Davies","7","3","418","TT5","9","4","1.897","","7.423","1:13.077","5","837.123","4","79.417","63.462","30.103","7.0","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Niaman Eaton","8","4","436","TT5","8","3","0.089","","7.512","1:14.791","5","838.837","5","79.506","63.391","30.042","7.0","0","nissan SER","141209","Gilbert AZ","white","Unassigned","Arizona Region","1992","nissan contingency"
"Kenneth Dean","9","3","42","TT6","5","2","0.696","","8.208","15.721","5","836.142","5","80.202","62.841","30.138","7.0","0","Mazda Miata","177602","Kingman AZ","Black","Unassigned","Arizona Region","1993"
"Jon Davies","10","5","415","TT5","0","","","","","5 Laps","0","80.652","0","0.0","0.0","0.0","0.0","0","Toyota Mr2 T","148200","Cave Creek AZ","White","Unassigned","Arizona Region","1985"
