"Event ID","Event Name","Started At","Ended At"
"315-2392-2147483681-20200916","E1 - ENDURANCE - PORSCHE CUP BRASIL","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2392","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","3.8","1073742035","Classificacao - Grupo B","Qualifying","2020-09-18 19:30:00 UTC","2020-09-18 19:59:01 UTC","PROVISIONAL","6","https://racehero.io/events/e1-endurance-porsche-cup-brasil/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Path GC"
"E. ELIAS - U. Junior","1","1","1","GT3","1","1","","","","0","5","571.575","2","88.999","141.291","110.001","17.465","1","17,5","280","E:\PORSCHE\Images\3.8\1.png"
"C. RAMOS - Z. Feffer","2","2","18","GT3","14","4","0.092","","0.092","1:08.961","5","640.536","2","89.091","141.146","98.158","17.465","0","30","337","E:\PORSCHE\Images\3.8\18.png"
"G. DI MAURO - G. Frangulis","3","1","88","GT3 SPORT","7","2","0.064","","0.156","0","5","605.45","2","89.155","141.044","103.847","17.465","0","22,5","275","E:\PORSCHE\Images\3.8\88.png"
"M. IORIO - R. Fontanari","4","2","17","GT3 SPORT","2","1","0.010","","0.166","0 Laps","5","566.184","3","89.165","141.028","111.049","17.465","1","22,5","283","E:\PORSCHE\Images\3.8\17.png"
"R. SUZUKI - L. Salles","5","3","19","GT3","15","5","0.209","","0.375","1:16.555","5","648.13","3","89.374","140.699","97.008","17.465","0","30","276","E:\PORSCHE\Images\3.8\19.png"
"A. ABREU - L. Sanchez","6","3","15","GT3 SPORT","11","4","0.020","","0.395","25.227","5","630.677","5","89.394","140.667","99.693","17.465","0","22,5","286","E:\PORSCHE\Images\3.8\15.png"
"W. FREIRE - F. Horta","7","4","77","GT3","10","3","0.078","","0.473","41.583","5","613.158","3","89.472","140.545","102.541","17.465","0","30","274","E:\PORSCHE\Images\3.8\77.png"
"R. GUERRA - A. Auler","8","5","86","GT3","9","2","0.026","","0.499","31.822","5","603.397","3","89.498","140.504","104.2","17.465","0","30","281","E:\PORSCHE\Images\3.8\86.png"
"F. CARBONE - P. Totaro","9","4","45","GT3 SPORT","8","3","0.048","","0.547","8.361","5","613.811","2","89.546","140.428","102.432","17.465","0","22,5","284","E:\PORSCHE\Images\3.8\45.png"
"A. CATTUCCI - A. Junqueira","10","6","161","GT3","16","6","0.630","","1.177","1:05.681","5","637.256","3","90.176","139.447","98.664","17.465","0","17,5","223","E:\PORSCHE\Images\3.8\161.png"
"N. MONTEIRO - N. Marcondes","11","1","199","GT3 TROPHY","13","6","0.718","","1.895","0","5","636.008","3","90.894","138.346","98.857","17.465","0","7,5","285","E:\PORSCHE\Images\3.8\199.png"
"MAR. BILLI - Mau. Billi","12","2","83","GT3 TROPHY","6","4","0.125","","2.020","17.651","5","653.659","2","91.019","138.156","96.188","17.465","0","0","288","E:\PORSCHE\Images\3.8\83.png"
"L. MORAES - G. Spinelli","13","3","301","GT3 TROPHY","5","3","0.089","","2.109","59.931","6","695.939","4","91.108","138.021","108.413","20.958","0","00","277","E:\PORSCHE\Images\3.8\301.png"
"M. MAURO - A. Gaidzinski","14","4","14","GT3 TROPHY","12","5","0.813","","2.922","0.611","5","636.619","2","91.921","136.8","98.762","17.465","0","7,5","294","E:\PORSCHE\Images\3.8\14.png"
"KREIS JR. - C. Mohr","15","5","371","GT3 TROPHY","3","1","0.200","","3.122","56.964","6","692.972","4","92.121","136.503","108.877","20.958","0","0","81","E:\PORSCHE\Images\3.8\371.png"
"A. DARWICH - E. Menossi","16","6","555","GT3 TROPHY","4","2","0.244","","3.366","58.26","6","694.268","5","92.365","136.142","108.674","20.958","0","15,0","292","E:\PORSCHE\Images\3.8\555.png"
