"Event ID","Event Name","Started At","Ended At"
"315-2392-2147483681-20200916","E1 - ENDURANCE - PORSCHE CUP BRASIL","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2392","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","3.8","1073742033","Classificacao - Grupo A","Qualifying","2020-09-18 18:15:00 UTC","2020-09-18 19:24:25 UTC","PROVISIONAL","6","https://racehero.io/events/e1-endurance-porsche-cup-brasil/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Path GC"
"L. SALLES - R. Suzuki","1","1","19","GT3","3","1","","","","0","6","674.718","5","90.541","138.885","111.823","20.958","0","30","276","E:\PORSCHE\Images\3.8\19.png"
"N. MARCONDES - N. Monteiro","2","1","199","GT3 TROPHY","1","1","0.681","","0.681","0","6","685.838","4","91.222","137.848","110.01","20.958","0","7,5","285","E:\PORSCHE\Images\3.8\199.png"
"MAU. BILLI - Mar. Billi","3","2","83","GT3 TROPHY","4","3","0.069","","0.750","2 Laps","4","506.637","3","91.291","137.744","99.281","13.972","1","0","288","E:\PORSCHE\Images\3.8\83.png"
"F. HORTA - W. Freire","4","2","77","GT3","13","4","0.019","","0.769","1 Lap","5","636.753","5","91.31","137.715","98.742","17.465","0","30","274","E:\PORSCHE\Images\3.8\77.png"
"G. FRANGULIS - G. Di Mauro","5","1","88","GT3 SPORT","12","4","0.010","","0.779","0","5","609.296","4","91.32","137.7","103.191","17.465","0","22,5","275","E:\PORSCHE\Images\3.8\88.png"
"U. JUNIOR - E. Elias","6","3","1","GT3","16","","0.009","","0.788","1 Lap","5","673.739","4","91.329","137.687","93.321","17.465","1","17,5","280","E:\PORSCHE\Images\3.8\1.png"
"C. MOHR - Kreis Jr.","7","3","371","GT3 TROPHY","2","2","0.081","","0.869","0 Laps","6","684.873","5","91.41","137.565","110.165","20.958","0","0","81","E:\PORSCHE\Images\3.8\371.png"
"G. SPINELLI - L. Moraes","8","4","301","GT3 TROPHY","7","5","0.227","","1.096","5.656","6","691.494","5","91.637","137.224","109.11","20.958","0","00","277","E:\PORSCHE\Images\3.8\301.png"
"Z. FEFFER - C. Ramos","9","4","18","GT3","8","2","0.165","","1.261","16.102","6","690.82","6","91.802","136.977","109.216","20.958","0","30","337","E:\PORSCHE\Images\3.8\18.png"
"E. MENOSSI - A. Darwich","10","5","555","GT3 TROPHY","5","4","0.412","","1.673","3.661","6","689.499","6","92.214","136.365","109.426","20.958","0","15,0","292","E:\PORSCHE\Images\3.8\555.png"
"A. GAIDZINSKI - M. Mauro","11","6","14","GT3 TROPHY","14","6","0.131","","1.804","1 Lap","5","634.08","5","92.345","136.172","99.158","17.465","0","7,5","294","E:\PORSCHE\Images\3.8\14.png"
"P.TOTARO - F. Carbone","12","2","45","GT3 SPORT","10","2","0.076","","1.880","0 Laps","5","606.656","4","92.421","136.06","103.64","17.465","0","22,5","284","E:\PORSCHE\Images\3.8\45.png"
"L. SANCHEZ - A. Abreu","13","3","15","GT3 SPORT","11","3","0.228","","2.108","36.476","5","645.772","3","92.649","135.725","97.363","17.465","0","22,5","286","E:\PORSCHE\Images\3.8\15.png"
"A. JUNQUEIRA - A. Cattucci","14","5","161","GT3","15","5","0.300","","2.408","1 Lap","5","646.828","3","92.949","135.287","97.204","17.465","0","17,5","223","E:\PORSCHE\Images\3.8\161.png"
"A. AULER - R. Guerra","15","6","86","GT3","9","3","0.045","","2.453","1 Lap","5","608.742","1","92.994","135.222","103.285","17.465","0","30","281","E:\PORSCHE\Images\3.8\86.png"
"R. FONTANARI - M. Iorio","16","4","17","GT3 SPORT","6","1","0.540","","2.993","0 Laps","5","604.271","5","93.534","134.441","104.049","17.465","0","22,5","283","E:\PORSCHE\Images\3.8\17.png"
