"Event ID","Event Name","Started At","Ended At"
"315-2392-2147483681-20200916","E1 - ENDURANCE - PORSCHE CUP BRASIL","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2392","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TODOS","1073742028","Treino Livre 2","Practice","2020-09-18 16:15:00 UTC","2020-09-18 17:15:10 UTC","PROVISIONAL","16","https://racehero.io/events/e1-endurance-porsche-cup-brasil/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Path GC"
"N. PIQUET JR. - F. Lara","1","1","3","CAR SPORT","27","","","","","0","4","1140.984","3","87.94","142.993","44.084","13.972","1","22,5","223/II","E:\PORSCHE\Images\4.0\3.png"
"E. AZEVEDO - R. Mauricio","2","2","90","CAR SPORT","0","","0.523","","0.523","11:12.917","11","1813.901","8","88.463","142.148","76.257","38.423","2","22,5","219/II","E:\PORSCHE\Images\4.0\90.png"
"W. NEUGEBAUER - R. Zonta","3","1","8","CARRERA","3","2","0.118","","0.641","0","12","1687.599","11","88.581","141.958","89.416","41.916","3","47,5","379/II","E:\PORSCHE\Images\4.0\8.png"
"D. DIRANI - R. Toni","4","3","52","CAR SPORT","20","","0.509","","1.150","10.157","6","1151.141","4","89.09","141.147","65.543","20.958","2","22,5","222/II","E:\PORSCHE\Images\4.0\52.png"
"P. AGUIAR - G. Salas","5","2","20","CARRERA","17","","0.036","","1.186","1:56.346","12","1803.945","4","89.126","141.09","83.649","41.916","2","47,5","217/II","E:\PORSCHE\Images\4.0\20.png"
"F. MASSA - L. Kaesemodel","6","3","91","CARRERA","12","","0.099","","1.285","2 Laps","10","1566.216","8","89.225","140.934","80.288","34.93","3","47,5","214/II","E:\PORSCHE\Images\4.0\91.png"
"A. FELDMANN - De. Dirani","7","4","100","CARRERA","2","1","0.029","","1.314","2:29.82","15","1837.419","3","89.254","140.888","102.656","52.394999999999996","2","47,5","380/II","E:\PORSCHE\Images\4.0\100.png"
"M. IORIO - R. Fontanari","8","1","17","GT3 SPORT","6","2","0.294","","1.608","0","15","1810.32","15","89.548","140.425","104.193","52.394999999999996","2","22,5","283","E:\PORSCHE\Images\3.8\17.png"
"S. JIMENEZ - R. Mello","9","4","29","CAR SPORT","8","1","0.087","","1.695","2:18.298","10","1279.282","7","89.635","140.289","98.296","34.93","2","22,5","213/II","E:\PORSCHE\Images\4.0\29.PNG"
"P.TOTARO - F. Carbone","10","2","45","GT3 SPORT","1","1","0.013","","1.708","3 Laps","12","1724.306","5","89.648","140.269","87.512","41.916","3","22,5","284","E:\PORSCHE\Images\3.8\45.png"
