"Event ID","Event Name","Started At","Ended At"
"315-2392-2147483681-20200916","E1 - ENDURANCE - PORSCHE CUP BRASIL","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2392","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","4.0","1073742031","Classificacao - Grupo A","Qualifying","2020-09-18 18:15:00 UTC","2020-09-18 19:02:04 UTC","PROVISIONAL","6","https://racehero.io/events/e1-endurance-porsche-cup-brasil/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Path GC"
"M. PALUDO - B. Gresse","1","1","7","CARRERA","10","6","","","","0","5","615.082","3","87.878","143.094","102.221","17.465","0","47,5","211/II","E:\PORSCHE\Images\4.0\7.png"
"W. NEUGEBAUER - R. Zonta","2","2","8","CARRERA","6","3","0.236","","0.236","1:31.615","6","706.697","3","88.114","142.711","106.763","20.958","0","47,5","379/II","E:\PORSCHE\Images\4.0\8.png"
"L. KAESEMODEL - F. Massa","3","3","91","CARRERA","5","2","0.133","","0.369","0 Laps","5","600.707","5","88.247","142.495","104.667","17.465","0","47,5","214/II","E:\PORSCHE\Images\4.0\91.png"
"P. AGUIAR - G. Salas","4","4","20","CARRERA","2","1","0.023","","0.392","1 Lap","4","472.917","3","88.27","142.458","106.359","13.972","1","47,5","217/II","E:\PORSCHE\Images\4.0\20.png"
"A. FELDMANN - De. Dirani","5","5","100","CARRERA","7","4","0.497","","0.889","1:09.518","6","684.6","5","88.767","141.661","110.209","20.958","0","47,5","380/II","E:\PORSCHE\Images\4.0\100.png"
"F. LARA - N. Piquet Jr.","6","1","3","CAR SPORT","3","2","0.062","","0.951","0","6","692.301","5","88.829","141.562","108.983","20.958","0","22,5","223/II","E:\PORSCHE\Images\4.0\3.png"
"R. BAPTISTA - B. Baptista","7","6","27","CARRERA","8","5","0.340","","1.291","0 Laps","5","611.76","4","89.169","141.022","102.776","17.465","0","47,5","226/II","E:\PORSCHE\Images\4.0\27.png"
"M. FRANCO - C. Bueno","8","2","0","CAR SPORT","13","6","0.093","","1.384","1 Lap","5","627.375","3","89.262","140.875","100.218","17.465","0","22,5","215/II","E:\PORSCHE\Images\4.0\0.png"
"E. AZEVEDO - R. Mauricio","9","3","90","CAR SPORT","9","4","0.132","","1.516","1 Lap","5","646.699","4","89.394","140.667","97.223","17.465","0","22,5","219/II","E:\PORSCHE\Images\4.0\90.png"
"R. TONI - D. Dirani","10","4","52","CAR SPORT","1","1","0.058","","1.574","0 Laps","6","660.726","3","89.452","140.576","114.191","20.958","0","22,5","222/II","E:\PORSCHE\Images\4.0\52.png"
"R. ZIEMKIEWICZ - G. Casagrande","11","5","80","CAR SPORT","12","5","0.110","","1.684","1 Lap","5","629.996","3","89.562","140.403","99.801","17.465","0","22,5","230/II","E:\PORSCHE\Images\4.0\80.png"
"L. SERIPIERI - A. Hellmeister","12","7","31","CARRERA","11","7","0.019","","1.703","3.742","5","618.824","4","89.581","140.374","101.602","17.465","0","47,5","231/II","E:\PORSCHE\Images\4.0\31.png"
"R. MELLO - S. Jimenez","13","6","29","CAR SPORT","4","3","0.311","","2.014","0 Laps","6","684.881","3","89.892","139.888","110.163","20.958","0","22,5","213/II","E:\PORSCHE\Images\4.0\29.PNG"
