"Event ID","Event Name","Started At","Ended At"
"315-2392-2147483681-20200916","E1 - ENDURANCE - PORSCHE CUP BRASIL","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2392","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TODOS","1073742095"," Treino Livre 1","Practice","2020-09-18 13:35:00 UTC","2020-09-18 15:30:04 UTC","PROVISIONAL","15","https://racehero.io/events/e1-endurance-porsche-cup-brasil/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"B. GRESSE - M. Paludo","1","1","7","CARRERA","7","","","","","0","12","1803.481","11","88.893","141.46","83.67","41.916","2"
"L. KAESEMODEL - F. Massa","2","2","91","CARRERA","6","","0.477","","0.477","0 Laps","12","1691.916","5","89.37","140.705","89.187","41.916","2"
"N. PIQUET JR. - F. Lara","3","1","3","CAR SPORT","14","","0.156","","0.633","0","10","1861.053","3","89.526","140.46","67.568","34.93","2"
"A. FELDMANN - De. Dirani","4","3","100","CARRERA","13","","0.196","","0.829","1:20.523","12","1884.004","4","89.722","140.153","80.094","41.916","3"
"C. BUENO - M. Franco","5","2","0","CAR SPORT","0","","0.031","","0.860","4 Laps","6","1819.698","5","89.753","140.105","41.462","20.958","0"
"A. HELLMEISTER - L. Seripieiri","6","4","31","CARRERA","8","","0.019","","0.879","1 Lap","11","1749.02","2","89.772","140.075","79.086","38.423","3"
"R. MELLO - S. Jimenez","7","3","29","CAR SPORT","1","1","0.352","","1.231","21.731","15","1882.784","6","90.124","139.528","100.182","52.394999999999996","2"
"G. SALAS - P. Aguiar","8","5","20","CARRERA","18","","0.025","","1.256","4 Laps","8","1570.622","3","90.149","139.489","64.05","27.944","3"
"G. CASAGRANDE -R. Ziemkievicz","9","4","80","CAR SPORT","15","","0.123","","1.379","-1 Laps","11","1850.316","11","90.272","139.299","74.756","38.423","2"
"R. BAPTISTA - B. Baptista","10","6","27","CARRERA","16","","0.233","","1.612","7 Laps","5","867.234","3","90.505","138.94","72.499","17.465","1"
"L. SANCHEZ - A. Abreu","11","1","15","GT3 SPORT","0","","0.091","","1.703","0","12","1843.023","3","90.596","138.801","81.875","41.916","2"
"W. FREIRE - F. Horta","12","1","77","GT3","0","","0.237","","1.940","0","11","1877.27","5","90.833","138.439","73.683","38.423","2"
"E. ELIAS - U. Junior","13","2","1","GT3","3","1","0.039","","1.979","0 Laps","11","1638.875","3","90.872","138.379","84.401","38.423","2"
"N. MONTEIRO - N. Marcondes","14","1","199","GT3 TROPHY","20","","0.391","","2.370","0","7","1271.857","2","91.263","137.786","69.209","24.451","1"
"W. NEUGEBAUER - R. Zonta","15","7","8","CARRERA","23","","0.215","","2.585","8 Laps","4","1581.587","1","91.478","137.463","31.803","13.972","3"
"R. GUERRA - A. Auler","16","3","86","GT3","27","","0.326","","2.911","9 Laps","2","1837.495","2","91.804","136.974","13.687","6.986","0"
"E. AZEVEDO - R. Mauricio","17","5","90","CAR SPORT","9","","0.007","","2.918","-1 Laps","11","1854.119","11","91.811","136.964","74.603","38.423","2"
"R. TONI - D. Dirani","18","6","52","CAR SPORT","2","2","0.729","","3.647","-1 Laps","11","1436.591","5","92.54","135.885","96.285","38.423","2"
"MAU. BILLI - Mar. Billi","19","2","83","GT3 TROPHY","0","","0.081","","3.728","9:47.114","9","1858.971","3","92.621","135.766","60.879","31.436999999999998","1"
"A. JUNQUEIRA - A. Cattucci","20","4","161","GT3","17","","0.545","","4.273","0 Laps","11","1714.756","3","93.166","134.972","80.666","38.423","2"
"C. MOHR - Kreis Jr.","21","3","371","GT3 TROPHY","25","","0.099","","4.372","9:29.997","6","1841.854","3","93.265","134.829","40.964","20.958","1"
"E. MENOSSI - A. Darwich","22","4","555","GT3 TROPHY","5","","0.029","","4.401","10:14.777","14","1886.634","14","93.294","134.787","93.313","48.902","1"
"M. MAURO - A. Gaidzinski","23","5","14","GT3 TROPHY","19","","0.020","","4.421","10:01.06","14","1872.917","1","93.314","134.758","93.996","48.902","0"
"R. FONTANARI - M. Iorio","24","2","17","GT3 SPORT","4","","0.004","","4.425","39.423","15","1882.446","7","93.318","134.752","100.2","52.394999999999996","1"
"Z. FEFFER - C. Ramos","25","5","18","GT3","26","","0.282","","4.707","7 Laps","4","1843.789","3","93.6","134.346","27.28","13.972","0"
"L. MORAES - G. Spinelli","26","6","301","GT3 TROPHY","12","","0.113","","4.820","8:21.431","13","1773.288","4","93.713","134.184","92.186","45.409","2"
"G. FRANGULIS - G. Di Mauro","27","3","88","GT3 SPORT","21","","0.451","","5.271","4 Laps","8","1444.556","4","94.164","133.541","69.64","27.944","1"
"P.TOTARO - F. Carbone","28","4","45","GT3 SPORT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
