"Event ID","Event Name","Started At","Ended At"
"315-2392-2147483681-20200916","E1 - ENDURANCE - PORSCHE CUP BRASIL","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2392","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TODOS","1073742039","Corrida","Race","2020-09-19 13:10:00 UTC","2020-09-19 16:00:41 UTC","PROVISIONAL","88","https://racehero.io/events/e1-endurance-porsche-cup-brasil/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Path GC"
"R. ZONTA - W. Neugebauer","1","1","8","CARRERA","1","1","","","","0","88","9116.406","68","89.47","138.335","119.472","302.54400000000004","3","47,5","379/II","E:\PORSCHE\Images\4.0\8.png"
"M. PALUDO - B. Gresse","2","2","7","CARRERA","5","5","10.641","","10.641","10.641","88","9127.047","71","89.441","138.379","119.333","302.54400000000004","3","47,5","211/II","E:\PORSCHE\Images\4.0\7.png"
"L. KAESEMODEL - F. Massa","3","3","91","CARRERA","3","3","16.104","","26.745","26.745","88","9143.151","53","89.913","137.653","119.123","302.54400000000004","3","47,5","214/II","E:\PORSCHE\Images\4.0\91.png"
"A. FELDMANN - De. Dirani","4","4","100","CARRERA","4","4","0.528","","27.273","27.273","88","9143.679","4","89.327","138.556","119.116","302.54400000000004","3","47,5","380/II","E:\PORSCHE\Images\4.0\100.png"
"E. AZEVEDO - R. Mauricio","5","1","90","CAR SPORT","8","3","12.332","","39.605","0","88","9156.011","47","89.025","139.026","118.956","302.54400000000004","3","22,5","219/II","E:\PORSCHE\Images\4.0\90.png"
"C. BUENO - M. Franco","6","2","0","CAR SPORT","7","2","4.455","","44.060","4.455","88","9160.466","72","89.447","138.37","118.898","302.54400000000004","3","22,5","215/II","E:\PORSCHE\Images\4.0\0.png"
"N. PIQUET JR. - F. Lara","7","3","3","CAR SPORT","6","1","14.644","","58.704","19.099","88","9175.11","76","89.139","138.848","118.708","302.54400000000004","3","22,5","223/II","E:\PORSCHE\Images\4.0\3.png"
"G. SALAS - P. Aguiar","8","5","20","CARRERA","2","2","1 Lap","","1 Lap","24.308","87","9140.714","4","88.902","139.218","117.801","299.106","4","47,5","217/II","E:\PORSCHE\Images\4.0\20.png"
"D. DIRANI - R. Toni","9","4","52","CAR SPORT","12","5","4.730","","1 Lap","1 Lap","87","9145.444","24","89.114","138.887","117.74","299.106","3","22,5","222/II","E:\PORSCHE\Images\4.0\52.png"
"G. CASAGRANDE -R. Ziemkievicz","10","5","80","CAR SPORT","9","4","13.272","","1 Lap","2.705","87","9158.716","24","88.501","139.849","117.569","299.106","3","22,5","230/II","E:\PORSCHE\Images\4.0\80.png"
