"Event ID","Event Name","Started At","Ended At"
"315-2392-2147483681-20200916","E1 - ENDURANCE - PORSCHE CUP BRASIL","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2392","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","4.0","1073742034","Classificacao - Grupo B","Qualifying","2020-09-18 19:05:00 UTC","2020-09-18 19:42:06 UTC","PROVISIONAL","5","https://racehero.io/events/e1-endurance-porsche-cup-brasil/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Path GC"
"DE. DIRANI - A. Feldmann","1","1","100","CARRERA","6","4","","","","0","5","591.084","2","87.228","144.16","106.371","17.465","1","47,5","380/II","E:\PORSCHE\Images\4.0\100.png"
"R. MAURICIO - E. Azevedo","2","1","90","CAR SPORT","7","3","0.046","","0.046","0","5","598.122","3","87.274","144.084","105.119","17.465","1","22,5","219/II","E:\PORSCHE\Images\4.0\90.png"
"C. BUENO - M. Franco","3","2","0","CAR SPORT","13","6","0.052","","0.098","1 Lap","4","538.512","2","87.326","143.998","93.404","13.972","0","22,5","215/II","E:\PORSCHE\Images\4.0\0.png"
"G. CASAGRANDE -R. Ziemkievicz","4","3","80","CAR SPORT","11","5","0.031","","0.129","13.576","5","611.698","2","87.357","143.947","102.786","17.465","0","22,5","230/II","E:\PORSCHE\Images\4.0\80.png"
"G. SALAS - P. Aguiar","5","2","20","CARRERA","2","1","0.055","","0.184","0 Laps","5","578.598","2","87.412","143.857","108.666","17.465","1","47,5","217/II","E:\PORSCHE\Images\4.0\20.png"
"R. ZONTA - W. Neugebauer","6","3","8","CARRERA","5","3","0.002","","0.186","3.266","5","594.35","3","87.414","143.853","105.786","17.465","0","47,5","379/II","E:\PORSCHE\Images\4.0\8.png"
"A. HELLMEISTER - L. Seripieiri","7","4","31","CARRERA","12","7","0.099","","0.285","32.276","5","623.36","2","87.513","143.691","100.863","17.465","0","47,5","231/II","E:\PORSCHE\Images\4.0\31.png"
"F. LARA - N. Piquet Jr.","8","4","3","CAR SPORT","1","1","0.014","","0.299","0 Laps","5","580.178","3","87.527","143.668","108.37","17.465","0","22,5","223/II","E:\PORSCHE\Images\4.0\3.png"
"F. MASSA - L. Kaesemodel","9","5","91","CARRERA","3","2","0.097","","0.396","12.748","5","603.832","3","87.624","143.509","104.125","17.465","0","47,5","214/II","E:\PORSCHE\Images\4.0\91.png"
"D. DIRANI - R. Toni","10","5","52","CAR SPORT","4","2","0.085","","0.481","0 Laps","5","578.261","3","87.709","143.37","108.729","17.465","0","22,5","222/II","E:\PORSCHE\Images\4.0\52.png"
"S. JIMENEZ - R. Mello","11","6","29","CAR SPORT","8","4","0.161","","0.642","10.5","5","608.622","2","87.87","143.107","103.305","17.465","0","22,5","213/II","E:\PORSCHE\Images\4.0\29.PNG"
"B. BAPTISTA - R. Baptista","12","6","27","CARRERA","9","5","0.036","","0.678","14.303","5","605.387","3","87.906","143.048","103.858","17.465","0","47,5","226/II","E:\PORSCHE\Images\4.0\27.png"
"B. GRESSE - M. Paludo","13","7","7","CARRERA","10","6","0.337","","1.015","16.767","5","607.851","2","88.243","142.502","103.437","17.465","0","47,5","211/II","E:\PORSCHE\Images\4.0\7.png"
