"Event ID","Event Name","Started At","Ended At"
"315-2392-2147483681-20200916","E1 - ENDURANCE - PORSCHE CUP BRASIL","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2392","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TODOS","1073742038","Warm Up","Practice","2020-09-19 12:00:00 UTC","2020-09-19 11:20:51 UTC","PROVISIONAL","8","https://racehero.io/events/e1-endurance-porsche-cup-brasil/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L. SERIPIERI - A. Hellmeister","1","1","31","CARRERA","3","2","","","","0","8","973.837","3","88.362","140.069","101.675","27.504","1"
"S. JIMENEZ - R. Mello","2","1","29","CAR SPORT","6","2","0.532","","0.532","0","7","912.352","4","88.894","139.231","94.961","24.066000000000003","2"
"M. PALUDO - B. Gresse","3","2","7","CARRERA","1","1","0.533","","1.065","3 Laps","5","935.7","5","89.427","138.401","66.137","17.19","4"
"L. KAESEMODEL - F. Massa","4","3","91","CARRERA","5","3","0.449","","1.514","0 Laps","8","902.939","5","89.876","137.71","109.658","27.504","0"
"R. SUZUKI - L. Salles","5","1","19","GT3","7","1","1.378","","2.892","0","6","940.054","6","91.254","135.63","78.996","20.628","1"
"A. CATTUCCI - A. Junqueira","6","2","161","GT3","8","","0.039","","2.931","0 Laps","6","929.299","6","91.293","135.572","79.911","20.628","1"
"F. LARA - N. Piquet Jr.","7","2","3","CAR SPORT","4","1","0.493","","3.424","47.231","7","959.583","7","91.786","134.844","90.287","24.066000000000003","4"
"A. ABREU - L. Sanchez","8","1","15","GT3 SPORT","2","1","0.020","","3.444","0","8","966.688","6","91.806","134.815","102.426","27.504","1"
"MAR. BILLI - Mau. Billi","9","1","83","GT3 TROPHY","15","","0.429","","3.873","0","4","933.938","4","92.235","134.188","53.009","13.752","1"
"A. GAIDZINSKI - M. Mauro","10","2","14","GT3 TROPHY","11","","3.245","","7.118","1 Lap","3","642.512","2","95.48","129.627","57.789","10.314","2"
"Z. FEFFER - C. Ramos","11","3","18","GT3","14","","0.490","","7.608","29.589","4","969.643","4","95.97","128.965","51.057","13.752","2"
"W. NEUGEBAUER - R. Zonta","12","4","8","CARRERA","9","","","","","1.453","4","975.29","0","0.0","0.0","50.762","13.752","3"
"L. MORAES - G. Spinelli","13","3","301","GT3 TROPHY","13","","","","","2 Laps","2","814.763","0","0.0","0.0","30.381","6.876","2"
"C. MOHR - Kreis Jr.","14","4","371","GT3 TROPHY","12","","","","","3:54.619","3","1168.557","0","0.0","0.0","31.775","10.314","3"
"C. BUENO - M. Franco","15","3","0","CAR SPORT","16","","","","","5 Laps","2","880.58","0","0.0","0.0","28.111","6.876","3"
"G. FRANGULIS - G. Di Mauro","16","2","88","GT3 SPORT","10","","","","","7 Laps","1","439.263","0","0.0","0.0","28.176","3.438","2"
