"Event ID","Event Name","Started At","Ended At"
"2147484640-20140913","SFR -NORPAC Runoffs Qual Regional 13","2014-09-13 20:55:00 UTC","2014-09-14 16:59:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","Grp 17- SMT SSM  SM","1073744538","Qualify Grp 17","Qualifying","2014-09-13 22:55:00 UTC","","FINAL","11","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-13/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SM","24","12","","","","0","9","1187.771","5","105.978","76.023","61.048","20.142","0","Blue","NoWifeNoKids, TFB, Riverbed","1999 Mazda Miata","San Jose CA","SFR","Laguna 7","378023","147889"
"Brian Ghidinelli","2","2","12","SM","17","9","","","0.168","3 Laps","6","925.985","3","106.146","75.903","52.205","13.428","0","Blue","RaceHero/AMG/MiataCage","2001 Mazda Miata","San Rafael CA","SFR","Laguna 7","352377","100555"
"Kyle Kaiser","3","3","88","SM","23","11","","","0.362","0 Laps","9","1161.685","3","106.34","75.765","62.419","20.142","0","Blue","TFB","2000 Mazda Miata","Santa Clara CA","SFR","Laguna 7","437811","226590"
"Jim Drago","4","4","2","SM","25","13","","","0.482","0 Laps","9","1092.177","5","106.46","75.679","66.391","20.142","0","White","East Street Racing","2000 Mazda Miata","Memphis TN","MIDS","Laguna 7","333432","171893"
"Tim Auger","5","5","07","SM","0","","","","0.565","25:49.234","7","2737.005","4","106.543","75.62","20.606","15.666","0","BLack/Orange","Augersmiles.com, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Laguna 7","422425","106281"
"Jason Godfrey","6","6","26","SM","27","15","","","1.130","1:28.896","10","1276.667","4","107.108","75.221","63.108","22.38","0","Black","Botty Investors, TFB Performance","1999 Mazda Miata 2","Menlo Park CA","SFR","Laguna 7","438423","219081"
"Ken Sutherland","7","7","9","SM","0","","","","1.215","26:40.182","9","2787.953","3","107.193","75.162","26.009","20.142","0","Dark Blue","Miatacage.com; Wyatt Fire Protection","2000 Mazda Miata","Sherwood OR","Ore","Laguna 7","283190","163394"
"Erik Stearns","8","8","77","SM","0","","","","1.301","26:44.69","8","2792.461","8","107.279","75.101","23.082","17.904","0","Yellow/Blue","East Street Racing, Ed's 24 Hour Service, Dick's Auto Salvage","2000 Mazda Mazda","Van Buren OH","NOW","Laguna 7","208157","251595"
"Dean Busk","9","9","0","SM","5","4","","","1.313","1 Lap","8","881.762","4","107.291","75.093","73.097","17.904","0","Silver/red","Commercial Brokers, Inc","2000 Mazda Spec Miata","Chandler AZ","AZ","Laguna 7","269682","159148"
"Rusty Dees","10","10","09","SM","0","","","","1.334","26:53.579","9","2801.35","4","107.312","75.078","25.884","20.142","0","Cracker","I'm just a big hairy American winning machine, you know?","1999 Mazda Miata","Phoenix AZ","SFR","Laguna 7","431408","197981"
"Matt Schultz","11","11","11","SM","0","","","","1.360","26:25.496","9","2773.267","3","107.338","75.06","26.146","20.142","0","Red","SMI Motorsports Inc","1995 Mazda Miata","Oregon City OR","Ore","Laguna 7","352360","174399"
"Marco Gallaher","12","12","8","SM","4","3","","","1.482","1:07.681","11","1255.452","7","107.46","74.975","70.592","24.618","0","Red","First Community Bank, PFR","1999 Mazda Miata","Santa Rosa CA","SFR","Laguna 7","434232","207735"
"Luke Bickham","13","13","66","SM","26","14","","","1.566","0 Laps","9","1100.912","9","107.544","74.916","65.865","20.142","0","Silver","Luke Bickham, P.C./East Street Racing","1999 Mazda Miata","Dallas TX","Tex","Laguna 7","342683","100878"
"Will Schrader","14","14","87","SM","0","","","","1.669","26:40.629","9","2788.4","4","107.647","74.845","26.005","20.142","0","White/Red","Miatacage.com/Midas","1999 Mazda Miata","Happy Valley OR","Ore","Laguna 7","343433","151220"
"T Craig Berry","15","15","29","SM","0","","","","1.867","26:47.509","8","2795.28","8","107.845","74.707","23.058","17.904","0","Black/Green","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","1999 Mazda Miata","Tyler TX","Tex","Laguna 7","284668","121903"
"Larry Fraser","16","16","40","SM","28","16","","","1.887","3 Laps","6","766.793","5","107.865","74.693","63.043","13.428","0","orange","1995 Mazda miata","Novato CA","CSCC","Laguna 7","463782","265133"
"Tim Weaver","17","17","18","SM","1","1","","","2.341","24.151","11","1211.922","7","108.319","74.38","73.127","24.618","0","Red","1990 Mazda Miata","Carmel CA","SFR","Laguna 7","285957","175968"
"Jason Starr","18","18","24","SM","8","6","","","3.021","3 Laps","6","671.958","4","108.999","73.916","71.94","13.428","0","Blue/white","EricJonesMotorsports.com","1999 Mazda Miata","Portland OR","Ore","Laguna 7","432409","123648"
"Jordan Wand","19","19","99","SM","0","","","","3.033","26:46.221","9","2793.992","3","109.011","73.908","25.953","20.142","0","Gray/Green","Midas/Miatacage.com/Sophie/Lily","1990 Mazda Miata","Portland OR","Ore","Laguna 7","397344","174073"
"Michael LaBouff","20","20","04","SM","2","2","","","3.155","59.615","11","1247.386","11","109.133","73.826","71.048","24.618","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","Laguna 7","428323","131730"
"Andrew Holifield","21","1","20","SMT","3","1","","","3.167","0","11","1248.863","11","109.145","73.817","70.964","24.618","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Laguna 7","376089","110231"
"Mason Filippi","22","21","21","SM","0","","","","3.172","26:52.482","8","2800.253","3","109.15","73.814","23.017","17.904","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","Laguna 7","464841","295512"
"Eric Jones","23","22","23","SM","0","","","","3.268","26:42.319","9","2790.09","8","109.246","73.749","25.989","20.142","0","Black","EricJonesMotorsports.com","1999 Mazda Miata","Eugene OR","Ore","Laguna 7","376882","141068"
"Dave Dunning","24","23","43","SM","0","","","","3.980","26:15.44","8","2763.211","3","109.958","73.272","23.326","17.904","0","Blue/Silver","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Portland OR","Ore","Laguna 7","260786","146043"
"Leeson Grant","25","24","03","SM","0","","","","4.278","27:23.542","8","2831.313","2","110.256","73.074","22.765","17.904","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","190510"
"Matt Rose","26","1","6","SSM","13","3","","","4.290","0","11","1241.697","11","110.268","73.066","71.374","24.618","0","White","Railton Racing","1991 Mazda Miata","Concord CA","SFR","Laguna 7","377158","111219"
"Rod McLane","27","2","30","SMT","11","2","","","4.472","0 Laps","11","1236.493","7","110.45","72.945","71.674","24.618","0","Red","1991 Mazda Miata","Livermore CA","SFR","Laguna 7","160300","135160"
"Brandon Miller","28","2","92","SSM","16","5","","","4.566","14.514","11","1256.211","10","110.544","72.883","70.549","24.618","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"Cole Gibson","29","3","53","SMT","0","","","","4.723","25:15.204","8","2764.067","3","110.701","72.78","23.319","17.904","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
"Juan Pineda","30","25","34","SM","6","5","","","4.734","1:30.817","11","1278.588","7","110.712","72.773","69.315","24.618","0","Red","CheckerLap.com - Your race results!","1999 Mazda Miata","San Francisco CA","SFR","Laguna 7","331961","173925"
"Tao Takaoka","31","26","72","SM","15","8","","","4.786","1 Lap","8","931.984","8","110.764","72.738","69.158","17.904","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Laguna 7","437817","218043"
"Angelo Zucchi","32","4","80","SMT","12","3","","","5.224","0 Laps","11","1246.789","3","111.202","72.452","71.082","24.618","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR","Laguna 7","134847","208547"
"David Allen","33","3","61","SSM","0","","","","5.236","25:23.851","8","2765.548","4","111.214","72.444","23.306","17.904","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"David Anderson","34","4","32","SSM","7","1","","","5.281","2 Laps","9","1017.266","9","111.259","72.415","71.28","20.142","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","360168","147193"
"Brian Cross","35","5","91","SSM","0","","","","5.359","25:22.297","8","2763.994","7","111.337","72.364","23.319","17.904","0","Green","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","438200","251909"
"John Chin","36","27","63","SM","0","","","","6.588","26:22.179","8","2769.95","8","112.566","71.574","23.269","17.904","0","Silver","JC and GS Racing","1992 Mazda Miata","San Jose CA","SFR","Laguna 7","370647","152179"
"Jon Brakke","37","28","4","SM","22","10","","","6.659","3.015","10","1190.786","3","112.637","71.529","67.66","22.38","0","white","1993 Mazda miata","Fargo ND","LOL","Laguna 7","71950","173670"
"Lawrence Murdter","38","5","94","SMT","21","6","","","6.799","2 Laps","9","1083.397","4","112.777","71.44","66.929","20.142","0","White/Orange","Haag Performance","1993 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436659","215856"
"Daniel Langon","39","6","95","SSM","0","","","","6.808","25:27.383","8","2769.08","7","112.786","71.434","23.276","17.904","0","Purple","Larry Oka","1992 Mazda Miata","Alamo CA","SFR","Laguna 7","462967","213921"
"Gregory Hoff","40","7","97","SSM","0","","","","6.889","26:15.955","8","2817.652","3","112.867","71.383","22.875","17.904","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Laguna 7","437964","150819"
"Kirk Uhrlaub","41","8","84","SSM","14","4","","","7.482","1 Lap","10","1176.253","9","113.46","71.01","68.495","22.38","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"James Waller","42","6","86","SMT","18","4","","","8.206","1 Lap","10","1203.048","10","114.184","70.56","66.97","22.38","0","black","1994 Mazda Miata","Los Altos CA","SFR","Laguna 7","462795","289346"
"George Mavromatis","43","7","3","SMT","0","","","","8.213","25:33.306","8","2782.169","4","114.191","70.555","23.167","17.904","0","Black","1996 Mazda Miata","San Francisco CA","SFR","Laguna 7","365495","149585"
"Brian Laughlin","44","8","93","SMT","0","","","","8.263","25:29.303","8","2778.166","2","114.241","70.525","23.2","17.904","0","Orange","Larry Oka Racing","1990 Mazda Miata","Tulsa OK","Laguna 7","178335"
"Joan Linehan","45","29","96","SM","10","7","","","8.694","-1 Laps","10","1176.492","9","114.672","70.26","68.482","22.38","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Laguna 7","445423","131345"
"Nels Lewis","46","30","37","SM","0","","","","10.442","26:41.919","8","2789.69","7","116.42","69.205","23.105","17.904","0","Yellow","Parklane Mattresses","1991 Mazda Miata","Portland OR","Ore","Laguna 7","426294","189249"
"David Oroshnik","47","9","83","SSM","0","","","","11.397","25:55.903","8","2797.6","2","117.375","68.642","23.039","17.904","0","Silver","Velodyne LiDAR","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","414652","115163"
"Anders Peterson","48","10","71","SSM","0","","","","11.461","25:52.474","8","2794.171","4","117.439","68.604","23.067","17.904","0","Red","Larry Oka Racing","1990 Mazda Miata","Los Altos Hills CA","SFR","Laguna 7","459846","292047"
