"Event ID","Event Name","Started At","Ended At"
"2147484640-20140913","SFR -NORPAC Runoffs Qual Regional 13","2014-09-13 20:55:00 UTC","2014-09-14 16:59:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Grp 11-ITR ITX T2,4 STU Bspec F,HP GTL","1073744527","Race 2-Sanction #14-RQ-3167-S","Race","2014-09-14 18:30:00 UTC","","FINAL","18","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-13/results/1073744527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Rylan Hazelton","1","1","49","STU","2","1","","","","0","18","1828.141","13","100.312","80.317","79.328","40.284","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","Laguna 1","357162","100779"
"Addison Lee","2","1","89","T2","1","1","","","3.356","0","18","1831.497","2","100.195","80.411","79.182","40.284","0","black","Cortex Racing & Don Lee Executive Search","2007 Ford Mustang","E Palo Alto CA","SFR","Laguna 1","435343","201705"
"Will Clark","3","2","17","STU","3","2","","","30.810","30.81","18","1858.951","6","101.195","79.617","78.013","40.284","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR","Laguna 1","426830","147910"
"Carl Young","4","3","23","STU","4","3","","","45.977","45.977","18","1874.118","6","101.948","79.029","77.382","40.284","0","Blue/White","Tom Lepper and Associates/BFGoodrich","2010 Chevrolet Cobalt","Salinas CA","SFR","Laguna 1","333636","111234"
"Don Van Nortwick","5","2","51","T2","6","2","","","1:01.302","57.946","18","1889.443","6","103.229","78.048","76.754","40.284","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Laguna 1","457397","150383"
"Ralph Borelli","6","3","24","T2","7","3","","","1:04.697","1:01.341","18","1892.838","13","103.766","77.644","76.616","40.284","0","White","Racers Insurance Services,Borelli Motor Sports","2005 Ford Mustang","San Jose CA","SFR","Laguna 1","189584","265597"
"Russ Peterson, DVM","7","4","7","T2","10","4","","","1:17.092","1:13.736","18","1905.233","6","104.224","77.303","76.118","40.284","0","White","Peninsula Equine","2007 Ford Shelby GT","Menlo Park CA","SFR","Laguna 1","277066","136177"
"Anthony D'Alessandro","8","5","79","T2","23","7","","","1:18.426","1:15.07","18","1906.567","13","102.829","78.351","76.065","40.284","0","Red","Racers Insurance","2007 Ford Mustang","Granite Bay CA","SFR","Laguna 1","435018","121822"
"Bruce Trenery","9","4","55","STU","9","4","","","1:29.724","1:29.724","18","1917.865","10","105.269","76.535","75.617","40.284","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Laguna 1","70779","197511"
"Mitch Marvosh","10","6","29","T2","12","6","","","1:32.455","1:29.099","18","1920.596","10","105.366","76.465","75.509","40.284","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","Laguna 1","462769","245898"
"Nicole Jacque","11","7","27","T2","11","5","","","1 Lap","1 Lap","17","1830.068","8","106.439","75.694","74.842","38.046","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Laguna 1","451533","213234"
"Zack Anderson","12","5","45","STU","13","5","","","1 Lap","25.832","17","1853.973","13","107.744","74.777","73.877","38.046","0","Yellow/Black","Pro Racing Simulators","2001 BMW E36","Petaluma ca","SFR","Laguna 1","463829","286624"
"David Allen","13","1","61","ITX","16","1","","","1 Lap","0","17","1911.702","13","111.029","72.565","71.646","38.046","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Laguna 1","221726","112961"
"Richard Apodaca","14","2","5","ITX","18","3","","","1 Lap","28.674","17","1940.376","6","111.557","72.221","70.587","38.046","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR","Laguna 1","182911","197662"
"Albert Correia","15","1","60","FP","8","1","","","2 Laps","0","16","1700.773","2","104.642","76.994","75.794","35.808","0","Blue","Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance","1973 Porsche 914","San Jose CA","SFR","Laguna 1","354757","154099"
"Tom Tuttle","16","1","11","HP","27","2","","","2 Laps","0","16","1805.194","9","110.002","73.242","71.41","35.808","0","Black","Huffaker Engineering, Insul-Therm Inter. Inc","1972 MG Midget","Windsor, CA","SFR","428534"
"Patrick Casey","17","2","2","HP","15","1","","","2 Laps","49.056","16","1854.25","7","110.468","72.933","69.521","35.808","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","Laguna 1","463566","217682"
"Terry McHenry","18","6","46","STU","21","6","","","2 Laps","1:15.572","16","1903.713","16","115.45","69.786","67.714","35.808","0","White","Cook Motorsports","1990 Mazda Miata","Salinas CA","SFR","Laguna 1","122766","175900"
"Brad Green","19","3","98","ITX","22","5","","","2 Laps","33.212","16","1944.914","15","118.711","67.869","66.28","35.808","0","Orange","www.WaCarProperty.com","1991 Mazda Miata","Seattle WA","Laguna 7","2399","221510"
