"Event ID","Event Name","Started At","Ended At"
"2147484640-20140913","SFR -NORPAC Runoffs Qual Regional 13","2014-09-13 20:55:00 UTC","2014-09-14 16:59:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","Grp 16-SRF SRF3","1073744536","Qualify Grp 16","Qualifying","2014-09-14 16:15:00 UTC","","FINAL","8","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-13/results/1073744536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Smith","1","1","64","SRF3","9","1","","","","0","7","1098.28","4","102.32","78.741","51.351","15.666","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Mike Miserendino","2","1","11","SRF","30","28","","","0.957","0","8","1293.062","6","103.277","78.012","49.846","17.904","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Laguna 6","312012","159591"
"Steve Fogg","3","2","21","SRF","22","21","","","1.591","0 Laps","8","1285.888","6","103.911","77.536","50.124","17.904","0","redwhitechrome","Pro Drive / Flat Out","2007 SRF","West Linn OR","Ore","Laguna 6","364660","113400"
"Todd Harris","4","3","24","SRF","21","20","","","1.706","0 Laps","8","1283.177","6","104.026","77.45","50.23","17.904","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"Jonathon Allen","5","4","40","SRF","13","12","","","1.750","0 Laps","8","1258.884","8","104.07","77.417","51.2","17.904","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"Cliff White","6","5","58","SRF","37","35","","","1.796","1 Lap","7","1225.074","7","104.116","77.383","46.036","15.666","0","Purple","Cottage Senior Living, Valvoline, Competition Data Systems, Prism Motorsports","2014 SRF Spec Racer Ford","Huntsville AL","ALA","Laguna 6","290226","176107"
"John Black","7","6","17","SRF","36","34","","","1.818","1 Lap","7","1229.8","7","104.138","77.367","45.859","15.666","0","Blue/Red","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"John Tipton","8","7","23","SRF","23","22","","","1.838","0 Laps","8","1287.161","6","104.158","77.352","50.075","17.904","0","Black","Pro Drive Racing/ Flatout","2007 SRF","Lake Oswego OR","Nwst","Laguna 6","364068","149047"
"TJ Acker","9","8","62","SRF","31","29","","","2.115","0 Laps","8","1292.831","6","104.435","77.147","49.855","17.904","0","white/blue","MBI Racing, Cindescency","2000 SRF","Saugus CA","CSCC","Laguna 6","210471","158614"
"Perry Richardson","10","9","32","SRF","6","6","","","2.187","1 Lap","7","1156.067","7","104.507","77.093","48.784","15.666","0","Orange","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Laguna 6","340125","154766"
"Chris Jackson","11","10","8","SRF","19","18","","","2.597","0 Laps","8","1276.781","6","104.917","76.792","50.482","17.904","0","Blue","P.T. On Call","2007 SRF","Vancouver WA","SFR","Laguna 6","218607_1","101870"
"Michael Keller","12","11","13","SRF","8","8","","","2.609","0 Laps","8","1264.153","7","104.929","76.783","50.986","17.904","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Laguna 6","418420","112598"
"Mark Ballengee","13","12","97","SRF","33","31","","","2.802","7.007","8","1300.069","8","105.122","76.642","49.578","17.904","0","Red/Ylw","MBI Racing","1994 SRF","Shafter, CA","SFR","267269"
"Bill Jordan","14","13","7","SRF","3","3","","","2.847","0 Laps","8","1263.447","7","105.167","76.61","51.015","17.904","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Scott Monroe","15","14","80","SRF","2","2","","","2.871","5.788","8","1298.85","4","105.191","76.592","49.624","17.904","0","Red White Blue","Bulldog Motorsport","2000 Ford Spec Racer","Kemah TX","Tex","Laguna 6","289372_1","169932"
"Scott Yarbrough","16","15","10","SRF","20","19","","","2.967","0 Laps","8","1277.986","6","105.287","76.522","50.434","17.904","0","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","1986 Ford SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"Umberto Milletti","17","16","34","SRF","1","1","","","3.188","0 Laps","8","1261.084","6","105.508","76.362","51.11","17.904","0","Red/White/Green","InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Rodney A Simmons","18","17","38","SRF","15","14","","","3.250","0 Laps","8","1267.769","7","105.57","76.317","50.841","17.904","0","Yellow","Fahrvergessen","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Laguna 6","177397","149250"
"Paul Raby","19","18","07","SRF","11","10","","","3.294","1 Lap","7","1160.166","7","105.614","76.285","48.612","15.666","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Laguna 6","200874","159811"
"Bob Gardner","20","19","44","SRF","16","15","","","3.443","0 Laps","8","1270.987","6","105.763","76.178","50.712","17.904","0","Black Cherry","FastCo Racing/Comprent Motorsport","1992 SRF","Sunnyvale CA","SFR","Laguna 6","248802","115721"
"Jim Murray","21","20","77","SRF","27","26","","","3.572","3.234","8","1296.296","3","105.892","76.085","49.722","17.904","0","Blue","Pro Drive / Flat Out","2000 SRF","Bend OR","Ore","Laguna 6","358397","150882"
"Ed Railton","22","21","01","SRF","28","27","","","3.666","1.458","8","1294.52","7","105.986","76.018","49.79","17.904","0","Yellow/Silver","Cook Motorsports","1990 Mazda Miata","San Ramon CA","SFR","Laguna 6","171292_1","187759"
"Lee Douglas","23","22","2","SRF","24","23","","","3.702","0 Laps","8","1291.268","6","106.022","75.992","49.916","17.904","0","BLACK / TAN","LADCO Pipe & Piling / Flat Out Racing","1991 SRF","Portland OR","Ore","Laguna 6","370148","144169"
"JoJo Saunders","24","23","48","SRF","4","4","","","3.721","0 Laps","8","1235.621","7","106.041","75.978","52.164","17.904","0","white","CSR","1999 Ford SRF","Mill Valley CA","SFR","Laguna 6","348333","305822"
"Paul Goudy","25","24","27","SRF","25","24","","","3.859","0 Laps","8","1291.931","7","106.179","75.879","49.89","17.904","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
"Michael Boyle","26","25","53","SRF","35","33","","","4.163","1 Lap","7","1203.014","3","106.483","75.663","46.88","15.666","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Craig Reeder","27","2","66","SRF3","29","2","","","4.238","3:24.794","8","1303.074","7","106.558","75.61","49.463","17.904","0","White","LaRue Motorsports","2010 SCCA Enterprises Spec Racer Ford","Scottsdale AZ","AZ","Laguna 6","190819","146069"
"Paul Marino","28","26","14","SRF","32","30","","","4.644","2 Laps","6","1257.462","6","106.964","75.323","38.443","13.428","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Laguna 6","139146","105154"
"Jerry Aplass","29","27","71","SRF","5","5","","","4.891","0 Laps","8","1200.609","7","107.211","75.149","53.685","17.904","0","White","Burrell Consulting Group, Inc.","1985 SRF","Granite Bay CA","SFR","Laguna 6","404463","105464"
"David Kay","30","28","3","SRF","7","7","","","5.264","0 Laps","8","1206.661","7","107.584","74.888","53.415","17.904","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Tom Miserendino","31","29","15","SRF","34","32","","","5.470","1 Lap","7","1199.84","6","107.79","74.745","47.004","15.666","0","White/Blue","MBI Racing","1996 Spec Racer","Los Angeles CA","CSCC","Laguna 6","131146","101032"
"Brandon Lewis","32","30","5","SRF","12","11","","","5.632","0 Laps","8","1280.031","8","107.952","74.633","50.354","17.904","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Jonah Rhodehamel","33","31","37","SRF","10","9","","","5.777","0 Laps","8","1287.2","8","108.097","74.533","50.073","17.904","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Laguna 6","436938","212935"
"Stephen Controulis","34","32","55","SRF","17","16","","","6.175","0 Laps","8","1289.733","8","108.495","74.26","49.975","17.904","0","Blue","Orinda, CA","SFR","438146"
"Randy Mcayeal","35","33","36","SRF","26","25","","","7.685","1 Lap","7","1200.131","7","110.005","73.24","46.993","15.666","0","Red","SRF","Loomis CA","Laguna 6","417766","305685"
"Denny Wright","36","34","33","SRF","18","17","","","7.996","1 Lap","7","1207.471","6","110.316","73.034","46.707","15.666","0","White/Red/Blue","1990 SRF","Portland OR","Ore","Laguna 6","409655","105156"
"James Chartres","37","35","35","SRF","14","13","","","11.504","1 Lap","7","1209.174","7","113.824","70.783","46.641","15.666","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","Santa Clara CA","SFR","Laguna 6","464441","306344"
"Alexander Zadig","38","36","46","SRF","0","","","","","8 Laps","0","15.973","0","0.0","0.0","0.0","0.0","0","Wht","CSR Performance","1994 SCCA Enterprises SRF","Palo Alto CA","SFR","Laguna 6","447037","286185"
"Lee Fleming","39","37","00","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Flat Out Racing","2000 SRF SRF","Lake Forest CA","SFR","Laguna 6","159499","152350"
"Tom Burt","40","38","45","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","Flat Out Racing","1990 SRF","Redmond WA","Nwst","Laguna 6","190965","159564"
"Robert Breton","41","39","51","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Laguna 6","149841","149336"
"Bill Booth","42","40","57","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","2007 Spec Racer SRF","Cupertino CA","SFR","Laguna 6","336219","113704"
"Rick Webking","43","41","67","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","MBI Racing","1909 - SRF","Sun Valley ID","CSCC","Laguna 6","291773","142703"
