"Event ID","Event Name","Started At","Ended At"
"2845-1892-2147483649-20230114","Speed SF Track Events","2023-01-14 16:09:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1046","Thunderhill East","1892","East","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","HPDE","1073741826","1/14 Thunderhill East","Practice","2023-01-14 17:55:00 UTC","2023-01-15 14:50:25 UTC","PROVISIONAL","38","https://racehero.io/events/speed-sf-track-events-2023/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tay Tay","1","1","313","","0","","","","","0","18","7815.236","18","124.911","86.462","24.874","54.0","0"
"Mathew Belter","2","2","80","","0","","0.070","","0.070","3:52:04.302","27","21739.538","12","124.981","86.413","13.413","81.0","0"
"j mcguigan","3","3","35","","0","","5.797","","5.867","4:06:22.125","10","22597.361","8","130.778","82.583","4.779","30.0","0"
"Patrick","4","4","-??-","","2","","1.866","","7.733","3:04.439","9","7999.675","9","132.644","81.421","12.15","27.0","0"
"albert li","5","5","307","","0","","7.352","","15.085","3:51:23.612","38","21698.848","38","139.996","77.145","18.913","114.0","0"
"Marc Taniguchi","6","6","96","","1","1","1.855","","16.940","4:50:56.508","34","25271.744","32","141.851","76.136","14.53","102.0","0"
"- 7927547 -","7","7","-??-","","0","","2.601","","19.541","3:52:07.723","20","21742.959","20","144.452","74.765","9.934","60.0","0"
"- 3650943 -","8","8","-??-","","0","","1.176","","20.717","3:52:11.765","21","21747.001","19","145.628","74.162","10.429","63.0","0"
"- 476763 -","9","9","-??-","","0","","16.028","","36.745","2:40:55.716","19","17470.952","18","161.656","66.809","11.745","57.0","0"
"- 11147235 -","10","10","-??-","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
