"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Lightning - 944Spec SE30 SM","1073742575","Lightning Qualifying","Qualifying","2020-02-16 15:00:00 UTC","2020-02-16 15:16:57 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pat Smith","1","1","12","Spec Miata","3","3","","","","0","5","603.856","3","110.713","74.105","67.933","11.395","0","Mazda Miata","149448","1999","Emerald Green"
"Aiden Baker Crouse","2","2","28","Spec Miata","2","2","0.054","","0.054","2 Laps","3","378.28","3","110.767","74.069","65.066","6.837","0","Mazda Miata","183746","1999","White"
"Grant West","3","3","O5","Spec Miata","1","1","0.567","","0.621","1 Lap","4","490.34","3","111.334","73.692","66.928","9.116","0","Mazda miata","186847","1999","burgundy"
"Ty Young","4","1","40","Spec E30","13","1","0.765","","1.386","0","4","535.674","4","112.099","73.189","61.264","9.116","0","BMW E30 #40","146648","1989","rust"
"William Zawrotny","5","2","3","Spec E30","14","2","0.225","","1.611","1:56.423","5","652.097","2","112.324","73.042","62.908","11.395","0","BMW 325","126926","1990","black"
"Tyler Harrell","6","4","78","Spec Miata","6","6","0.178","","1.789","1 Lap","4","497.007","4","112.502","72.927","66.03","9.116","0","Mazda Miata","169253","2001","Green"
"GREG TRESAN","7","3","24","Spec E30","19","7","0.412","","2.201","5:59.085","7","894.759","3","112.914","72.661","64.186","15.953","0","BMW E30","191800","1986","Blue"
"Bayani Dia","8","5","97","Spec Miata","5","5","0.005","","2.206","5:52.214","8","956.07","2","112.919","72.657","68.651","18.232","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","9","6","64","Spec Miata","4","4","0.047","","2.253","2 Laps","3","384.128","3","112.966","72.627","64.076","6.837","0","Mazda Miata","159856","2001","black"
"Team  Patton Parkhurst","10","4","230","Spec E30","17","5","0.611","","2.864","27.996","4","563.67","4","113.577","72.236","58.221","9.116","0","BMW E30 325i","111323","1989","silver"
"Barry Zurbuchen","11","5","34","Spec E30","16","4","0.605","","3.469","2:24.669","5","680.343","5","114.182","71.854","60.296","11.395","0","BMW E30","174369","1987","blue"
"Team Janky Plan Racing","12","7","2","Spec Miata","7","7","0.124","","3.593","6:04.456","8","968.312","2","114.306","71.776","67.783","18.232","0","Mazda Miata","166638","1999","Black/Red"
"Daniel Vallejo","13","6","187","Spec E30","15","3","0.069","","3.662","2:12.542","5","668.216","4","114.375","71.732","61.39","11.395","0","BMW 325IS","198010","1989","Orange"
"John Perkins","14","1","16","944 Spec","27","5","0.098","","3.760","0","4","605.583","3","114.473","71.671","54.192","9.116","0","Porsche 944","169083","1983","Orange"
"John Torgersen","15","2","119","944 Spec","24","2","0.710","","4.470","1:33.54","5","699.123","4","115.183","71.229","58.676","11.395","0","Porsche 944","132043","1986","Red"
"Walter Araya","16","7","19","Spec E30","18","6","0.063","","4.533","6:10.767","7","906.441","2","115.246","71.19","63.359","15.953","0","Bmw 325i","162734","1987","Gray"
"Pete Yousko","17","3","57","944 Spec","23","1","0.215","","4.748","3:27.612","6","813.195","6","115.461","71.058","60.535","13.674","0","Porsche 944","111917","1983","Red"
"Scott Gress","18","8","6","Spec E30","21","9","0.004","","4.752","14.77","4","550.444","3","115.465","71.055","59.62","9.116","0","BMW 325is","129732","1987","Silver"
"Colin Fabeny","19","9","540","Spec E30","20","8","0.069","","4.821","25","4","560.674","3","115.534","71.013","58.532","9.116","0","BMW SE30","139429","1990","Blue"
"Bob Manker","20","8","45","Spec Miata","8","8","0.423","","5.244","1 Lap","4","508.776","4","115.957","70.754","64.503","9.116","0","Mazda Miata","169112","1995","Red"
"Larry Helm","21","4","90","944 Spec","26","4","0.479","","5.723","5:55.589","7","961.172","6","116.436","70.463","59.751","15.953","0","Porsche 944","164994","1988","Black"
"John Palazzolo","22","9","O8","Spec Miata","10","10","0.092","","5.815","6:19.436","8","983.292","3","116.528","70.407","66.75","18.232","0","Mazda Miata","127552","2000","Blue"
"David Ardoin","23","10","426","Spec Miata","9","9","1.424","","7.239","33.515","5","637.371","5","117.952","69.557","64.361","11.395","0","Mazda Miata","187351","1990","Blue"
"John Duffy","24","5","99","944 Spec","25","3","0.863","","8.102","5:46.257","7","951.84","4","118.815","69.052","60.337","15.953","0","Porsche 944","145283","1985","Black"
"Jonathan Stroup","25","10","414","Spec E30","22","10","0.545","","8.647","6:49.662","7","945.336","7","119.36","68.737","60.752","15.953","0","BMW 325i","121316","1987","green"
"Roy Parsons","26","11","18","Spec Miata","11","11","0.753","","9.400","42.855","5","646.711","3","120.113","68.306","63.432","11.395","0","Mazda Miata","177344","1994","White/red"
"Ann Morey","27","12","80","Spec Miata","12","12","1.828","","11.228","5:06.404","7","910.26","6","121.941","67.282","63.093","15.953","0","Mazda Miata","167814","1999","Black/Sliver"
