"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Time Trial","1073742586","TT Session 2","Qualifying","2020-02-16 15:40:00 UTC","2020-02-16 15:55:26 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Sprague","1","1","122","TT3","1","1","","","","0","3","325.435","2","105.457","77.799","75.632","6.837","0","Chevrolet Corvette","191914","2002","Black"
"Frank Acosta","2","2","7","TT3","2","2","2.107","","2.107","7:30.322","7","775.757","2","107.564","76.275","74.032","15.953","0","Chevrolet Corvette","189012","2007","Red"
"Jerry Digges","3","1","32","TTU","5","2","0.007","","2.114","0","4","445.158","4","107.571","76.27","73.721","9.116","0","Chevrolet Corvette","119820","2005","blue"
"Lance Flowers","4","1","214","TT4","3","1","1.476","","3.590","0","6","667.918","2","109.047","75.237","73.701","13.674","0","Ford Mustang Gt","185945","2006","red"
"Burak Ozgunay","5","2","34","TT4","6","2","1.212","","4.802","3 Laps","3","343.7","3","110.259","74.41","71.612","6.837","0","BMW M3","163864","2006","RED"
"robert nelson","6","2","3","TTU","7","3","0.909","","5.711","2 Laps","2","236.546","2","111.168","73.802","69.368","4.558","0","fiat X19","188498","1980","Gold"
"Paul Aron","7","3","185x","TT3","13","3","0.153","","5.864","2:30.827","4","476.262","4","111.321","73.7","68.907","9.116","0","Exomotive Exocet","156320","2018","Black/Silver"
"Andrew Meek","8","3","238","TTU","12","5","3.591","","9.455","41.795","4","486.953","4","114.912","71.397","67.394","9.116","0","Acura ITR","130806","2000","Yellow"
"Scott Houston","9","1","O7","TT5","8","1","1.023","","10.478","0","5","599.818","4","115.935","70.767","68.391","11.395","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","10","1","1X","TT2","10","1","0.297","","10.775","0","6","725.528","4","116.232","70.586","67.849","13.674","0","Chevrolet Corvette","153275","2005","red"
"Greg Hobbs","11","4","37","TTU","9","4","0.776","","11.551","4:39.579","6","724.737","3","117.008","70.118","67.923","13.674","0","Porsche 944","160322","1985","Gold"
"Dan Omstead","12","1","223","TT6","11","1","0.779","","12.330","0","6","733.873","6","117.787","69.655","67.078","13.674","0","Mazda Miata","187705","1995","White"
"Eric Siegenthaler","13","5","11","TTU","4","1","8.930","","21.260","4:10.833","2","695.991","2","126.717","64.746","23.576","4.558","1","Chevy","2018","Black"
