"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Lightning - 944Spec SE30 SM","1073742576","Lightning Race","Race","2020-02-16 18:50:00 UTC","2020-02-16 19:15:07 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pat Smith","1","1","12","Spec Miata","1","1","","","","0","10","1253.241","9","123.799","66.272","65.465","22.79","0","Mazda Miata","149448","1999","Emerald Green"
"Aiden Baker Crouse","2","2","28","Spec Miata","2","2","0.246","","0.246","0.246","10","1253.487","4","123.953","66.19","65.453","22.79","0","Mazda Miata","183746","1999","White"
"Grant West","3","3","O5","Spec Miata","3","3","0.845","","1.091","1.091","10","1254.332","4","123.757","66.294","65.409","22.79","0","Mazda miata","186847","1999","burgundy"
"Tyler Harrell","4","4","78","Spec Miata","4","4","30.303","","31.394","31.394","10","1284.635","7","125.836","65.199","63.866","22.79","0","Mazda Miata","169253","2001","Green"
"Bayani Dia","5","5","97","Spec Miata","5","5","0.875","","32.269","32.269","10","1285.51","7","126.414","64.901","63.822","22.79","0","Mazda Miata","160919","2001","Blue"
"Barry Zurbuchen","6","1","34","Spec E30","16","4","14.228","","46.497","0","10","1299.738","7","125.14","65.562","63.123","22.79","0","BMW E30","174369","1987","blue"
"Keith Williamson","7","6","64","Spec Miata","6","6","8.778","","55.275","55.275","10","1308.516","4","127.01","64.596","62.7","22.79","0","Mazda Miata","159856","2001","black"
"John Palazzolo","8","7","O8","Spec Miata","8","8","15.209","","1:10.484","1:10.484","10","1323.725","7","130.225","63.002","61.98","22.79","0","Mazda Miata","127552","2000","Blue"
"Team Janky Plan Racing","9","8","2","Spec Miata","7","7","16.349","","1:26.833","1:26.833","10","1340.074","9","130.011","63.105","61.223","22.79","0","Mazda Miata","166638","1999","Black/Red"
"Ty Young","10","2","40","Spec E30","14","2","19.239","","1:46.072","59.575","10","1359.313","9","129.895","63.162","60.357","22.79","0","BMW E30 #40","146648","1989","rust"
"John Perkins","11","1","16","944 Spec","19","1","12.209","","1:58.281","0","10","1371.522","5","130.567","62.837","59.82","22.79","0","Porsche 944","169083","1983","Orange"
"Bob Manker","12","9","45","Spec Miata","9","9","6.740","","2:05.021","2:05.021","10","1378.262","8","133.695","61.367","59.527","22.79","0","Mazda Miata","169112","1995","Red"
"Pete Yousko","13","2","57","944 Spec","21","3","1.012","","2:06.033","7.752","10","1379.274","8","130.136","63.045","59.483","22.79","0","Porsche 944","111917","1983","Red"
"Larry Helm","14","3","90","944 Spec","22","4","0.769","","2:06.802","8.521","10","1380.043","4","129.934","63.143","59.45","22.79","0","Porsche 944","164994","1988","Black"
"David Ardoin","15","10","426","Spec Miata","11","11","1.814","","2:08.616","2:08.616","10","1381.857","7","134.51","60.995","59.372","22.79","0","Mazda Miata","187351","1990","Blue"
"Daniel Vallejo","16","3","187","Spec E30","13","1","1 Lap","","1 Lap","1 Lap","9","1274.151","7","135.148","60.707","57.952","20.511","0","BMW 325IS","198010","1989","Orange"
"John Torgersen","17","4","119","944 Spec","20","2","24.988","","1 Lap","1 Lap","9","1299.139","8","135.705","60.458","56.837","20.511","0","Porsche 944","132043","1986","Red"
"Roy Parsons","18","11","18","Spec Miata","10","10","9.851","","1 Lap","55.749","9","1308.99","3","142.352","57.635","56.41","20.511","0","Mazda Miata","177344","1994","White/red"
"Scott Gress","19","4","6","Spec E30","18","6","13.447","","1 Lap","22.699","9","1322.437","9","140.422","58.427","55.836","20.511","0","BMW 325is","129732","1987","Silver"
"Jonathan Stroup","20","5","414","Spec E30","17","5","3 Laps","","4 Laps","4 Laps","6","895.59","4","140.24","58.503","54.965","13.674","0","BMW 325i","121316","1987","green"
"Ann Morey","21","12","80","Spec Miata","12","12","1 Lap","","5 Laps","5 Laps","5","713.128","2","139.559","58.788","57.524","11.395","0","Mazda Miata","167814","1999","Black/Sliver"
"John Duffy","22","5","99","944 Spec","23","5","2 Laps","","7 Laps","7 Laps","3","475.208","2","137.904","59.494","51.795","6.837","0","Porsche 944","145283","1985","Black"
"GREG TRESAN","23","6","24","Spec E30","15","3","","","DQ","1 Lap","9","1267.443","1","133.379","61.512","58.259","20.511","0","BMW E30","191800","1986","Blue","I WAS 7th!!!!!!!"
