"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Time Trial","1073742581","TT Practice","Practice","2020-02-15 13:20:00 UTC","2020-02-15 13:35:32 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Frank Acosta","1","1","7","TT3","3","1","","","","0","7","771.296","5","106.157","77.286","74.46","15.953","0","Chevrolet Corvette","189012","2007","Red"
"Lance Flowers","2","1","214","TT4","9","","1.590","","1.590","0","4","821.102","4","107.747","76.145","39.968","9.116","1","Ford Mustang Gt","185945","2006","red"
"Burak Ozgunay","3","2","34","TT4","4","1","1.618","","3.208","-3 Laps","7","790.827","4","109.365","75.019","72.621","15.953","0","BMW M3","163864","2006","RED"
"Annika Carter","4","1","125","TTU","6","2","2.235","","5.443","0","7","815.97","6","111.6","73.516","70.383","15.953","0","Ford Mustang","186598","2010","Blue"
"Fred Evans","5","1","1X","TT2","7","1","5.033","","10.476","0","7","857.521","7","116.633","70.344","66.973","15.953","0","Chevrolet Corvette","153275","2005","red"
"Dan Omstead","6","1","223","TT6","5","1","1.061","","11.537","0","6","788.789","6","117.694","69.71","62.408","13.674","1","Mazda Miata","187705","1995","White","Spin"
"Scott Houston","7","1","O7","TT5","2","1","1.684","","13.221","0","7","861.269","7","119.378","68.726","66.682","15.953","0","Bmw 323is","177208","1999","Silver"
"Greg Hobbs","8","2","37","TTU","8","3","1.050","","14.271","21.147","6","837.117","6","120.428","68.127","58.805","13.674","1","Porsche 944","160322","1985","Gold"
"Jerry Digges","9","3","32","TTU","1","1","0.887","","15.158","4 Laps","3","378.548","3","121.315","67.629","65.02","6.837","0","Chevrolet Corvette","119820","2005","blue"
"Lee Brown","10","3","85","TT4","0","","","","","4 Laps","0","24.188","0","0.0","0.0","0.0","0.0","0","Mustang GT","148976","2008","Black/green"
