"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Thunder-AIX HC SE46 SI ST SU TR ","1073742577","Thunder Qualifying","Qualifying","2020-02-15 15:40:00 UTC","2020-02-15 15:58:50 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","91","Super Unlimited","18","1","","","","0","5","583.153","3","99.082","82.804","70.345","11.395","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Richard Comer","2","1","44","TRX","17","3","5.614","","5.614","0","3","385.302","3","104.696","78.364","63.88","6.837","0","600 Racing Thunder Roadster","142847","2019","blue"
"Scott Lanford","3","2","77","TRX","13","1","0.863","","6.477","3:24.089","5","589.391","4","105.559","77.723","69.601","11.395","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","4","3","222","TRX","14","2","0.420","","6.897","1:36.61","4","481.912","4","105.979","77.415","68.099","9.116","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Cale Phillips","5","1","11","Spec Iron","4","4","0.475","","7.372","0","4","455.179","2","106.454","77.07","72.098","9.116","0","Ford Mustang GT","135615","2010","Silver"
"LEE SHIERTS","6","4","21","TRX","19","4","0.087","","7.459","9:23.346","8","948.648","5","106.541","77.007","69.188","18.232","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Cash Canada","7","2","29","Spec Iron","2","2","0.339","","7.798","3:33.168","6","668.347","3","106.88","76.763","73.654","13.674","0","Ford Mustang","114022","2010","Silver and Black"
"Ed McGuire","8","1","525","American Iron Xtreme","27","1","0.055","","7.853","0","4","555.522","4","106.935","76.723","59.075","9.116","1","Ford FR500S25","114167","2008","Red"
"Patrick Roof","9","3","O9","Spec Iron","1","1","0.080","","7.933","1:39.895","5","555.074","2","107.015","76.666","73.904","11.395","0","Ford Mustang","145324","2005","White/Burgandy"
"Michael Moore","10","4","125","Spec Iron","5","5","0.096","","8.029","1:45.697","5","560.876","3","107.111","76.597","73.139","11.395","0","Ford Mustang","164218","2010","red/white/blue"
"Turner Hilliard","11","1","26","Spec E46","9","1","0.072","","8.101","0","6","680.344","4","107.183","76.546","72.355","13.674","0","BMW 330Ci","182805","2002","Black"
"Jim Pantas","12","1","849","Super Touring 3","24","3","0.438","","8.539","0","6","758.595","5","107.621","76.234","64.892","13.674","0","Chevrolet Corvette","108729","2000","Blue"
"Robert Miller","13","5","20","Spec Iron","3","3","0.013","","8.552","2 Laps","2","236.211","2","107.634","76.225","69.467","4.558","0","Ford Mustang GT","132359","2010","White"
"King Shaw","14","2","12","Super Touring 3","12","1","0.319","","8.871","1 Lap","5","596.203","2","107.953","76.0","68.805","11.395","0","Porsche Cayman","181327","2006","White"
"Team No Wallet Racing","15","6","72","Spec Iron","23","9","0.133","","9.004","5:02.028","6","757.207","5","108.086","75.906","65.01","13.674","0","ford mustang","116836","2006","blue"
"Philip Franz","16","7","43","Spec Iron","7","7","0.101","","9.105","6.77","4","461.949","2","108.187","75.835","71.042","9.116","0","Ford Mustang","164969","2010","Grabber blue"
"Robert Shaw","17","8","22","Spec Iron","6","6","0.259","","9.364","1:53.211","5","568.39","4","108.446","75.654","72.172","11.395","0","ford mustang","181011","2005","blk"
"Dwight Miller","18","9","10","Spec Iron","8","8","0.189","","9.553","1 Lap","3","357.76","3","108.635","75.523","68.798","6.837","0","Ford Mustang","169630","2007","Orange"
"Major Long","19","5","87","TRX","20","5","0.252","","9.805","9:39.539","8","964.841","8","108.887","75.348","68.027","18.232","0","Thunder Roadster TRX","197848","2015","Green"
"Rob Oxford","20","1","8","Honda Chal 1","11","1","0.386","","10.191","0","4","478.243","2","109.273","75.082","68.621","9.116","0","Honda S2000","132769","2001","Red"
"Todd Lewis","21","1","316","Super Touring 5","10","1","0.335","","10.526","0","3","362.817","3","109.608","74.852","67.839","6.837","0","bmw 328i","176714","1997","white"
"Daniel Madamba","22","2","304","Honda Chal 1","26","2","0.445","","10.971","8:39.158","8","997.401","8","110.053","74.55","65.806","18.232","0","Honda s2000","185008","2006","Red"
"James Harrell","23","2","722","Spec E46","16","2","1.160","","12.131","2:26.203","6","826.547","6","111.213","73.772","59.557","13.674","1","BMW 330","174903","2001","Gray"
"John Umberger","24","3","50","Super Touring 3","15","2","0.067","","12.198","3:16.532","8","955.127","8","111.28","73.728","68.719","18.232","0","Mazda Miata","124855","2004","gray"
"Michael Kramer","25","1","171","Honda Chal 2","25","2","0.783","","12.981","0","4","555.55","3","112.063","73.212","59.072","9.116","0","Honda Civic","170646","1991","Red"
"Jessica Moore","26","2","52","Super Touring 5","21","2","8.558","","21.539","5:15.515","5","678.332","3","120.621","68.018","60.475","11.395","0","Bmw 325is","187224","1993","Red"
"Team Moar Door","27","2","181","Honda Chal 2","22","1","5.080","","26.619","32.381","4","587.931","4","125.701","65.269","55.819","9.116","0","Honda Civic","123863","1995","blue"
