"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Thunder-AIX HC SE46 SI ST SU TR ","1073742578","Thunder Race","Race","2020-02-15 20:10:00 UTC","2020-02-15 20:33:39 UTC","PROVISIONAL","12","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Patrick Roof","1","1","O9","Spec Iron","3","3","","","","0","12","1291.59","2","105.886","77.483","76.226","27.348","0","Ford Mustang","145324","2005","White/Burgandy"
"Cale Phillips","2","2","11","Spec Iron","1","1","4.352","","4.352","4.352","12","1295.942","2","106.861","76.776","75.97","27.348","0","Ford Mustang GT","135615","2010","Silver"
"Philip Franz","3","3","43","Spec Iron","5","5","22.314","","26.666","26.666","12","1318.256","11","108.334","75.732","74.684","27.348","0","Ford Mustang","164969","2010","Grabber blue"
"Robert Miller","4","4","20","Spec Iron","4","4","0.389","","27.055","27.055","12","1318.645","3","106.141","77.297","74.662","27.348","0","Ford Mustang GT","132359","2010","White"
"Scott Lanford","5","1","77","TRX","24","2","2.587","","29.642","0","12","1321.232","7","104.907","78.206","74.516","27.348","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Michael Moore","6","5","125","Spec Iron","2","2","1.397","","31.039","31.039","12","1322.629","3","108.489","75.624","74.437","27.348","0","Ford Mustang","164218","2010","red/white/blue"
"Brad Wood","7","2","34","TRX","28","6","0.517","","31.556","1.914","12","1323.146","6","104.209","78.73","74.408","27.348","0","600 Racing Thunder Roadster","142055","2016","geen"
"Richard Comer","8","3","44","TRX","23","1","0.261","","31.817","2.175","12","1323.407","11","104.278","78.678","74.393","27.348","0","600 Racing Thunder Roadster","142847","2019","blue"
"Team No Wallet Racing","9","6","72","Spec Iron","6","6","4.021","","35.838","35.838","12","1327.428","4","108.714","75.468","74.168","27.348","0","ford mustang","116836","2006","blue"
"LEE SHIERTS","10","4","21","TRX","26","4","5.636","","41.474","11.832","12","1333.064","7","105.367","77.865","73.855","27.348","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Dwight Miller","11","7","10","Spec Iron","8","8","11.533","","53.007","53.007","12","1344.597","2","108.925","75.322","73.221","27.348","0","Ford Mustang","169630","2007","Orange"
"G. T. Meyer","12","8","27","Spec Iron","9","9","2.349","","55.356","55.356","12","1346.946","4","110.638","74.155","73.093","27.348","0","Ford Mustang","162351","Blue"
"Ed McGuire","13","1","525","American Iron Xtreme","11","1","7.765","","1:03.121","0","12","1354.711","2","107.667","76.202","72.674","27.348","0","Ford FR500S25","114167","2008","Red"
